accession_id,sqrt
6945,0.12315865847176238
8378,0.12315865847176238
8376,0.12315865847176238
8374,0.12315865847176238
6016,0.12315865847176238
6961,1.0075554849022283
6899,0.12315865847176238
6971,0.12315865847176238
7323,0.12315865847176238
6911,1.0075554849022283
8233,0.12315865847176238
7524,0.12315865847176238
8249,0.12315865847176238
8247,0.12315865847176238
7525,0.12315865847176238
6936,1.0075554849022283
6957,0.12315865847176238
8275,0.12315865847176238
6916,0.12315865847176238
7517,1.0075554849022283
100000,0.12315865847176238
6928,0.12315865847176238
6932,1.0075554849022283
8369,1.0075554849022283
8365,0.12315865847176238
8422,0.12315865847176238
8423,0.12315865847176238
6064,0.12315865847176238
8236,0.12315865847176238
6978,1.0075554849022283
6977,0.12315865847176238
6904,0.12315865847176238
8283,0.12315865847176238
8241,0.12315865847176238
8242,0.12315865847176238
6973,0.12315865847176238
8222,0.12315865847176238
6917,0.12315865847176238
6930,1.0075554849022283
8284,0.12315865847176238
8214,1.0075554849022283
7519,0.12315865847176238
6931,0.12315865847176238
6951,0.12315865847176238
8258,0.12315865847176238
6009,0.12315865847176238
6008,0.12315865847176238
6923,0.12315865847176238
6922,1.0075554849022283
6944,1.0075554849022283
8412,0.12315865847176238
8420,0.12315865847176238
6962,0.12315865847176238
6968,0.12315865847176238
6967,1.0075554849022283
6972,0.12315865847176238
7438,0.12315865847176238
7514,0.12315865847176238
6921,0.12315865847176238
6926,0.12315865847176238
6946,0.12315865847176238
6956,0.12315865847176238
8270,0.12315865847176238
6942,0.12315865847176238
8300,1.0075554849022283
8239,0.12315865847176238
6988,1.0075554849022283
8357,0.12315865847176238
8354,0.12315865847176238
6981,0.12315865847176238
6943,1.0075554849022283
8306,1.0075554849022283
6918,0.12315865847176238
7526,0.12315865847176238
6046,0.12315865847176238
6043,1.0075554849022283
6929,0.12315865847176238
6963,0.12315865847176238
6905,0.12315865847176238
6976,0.12315865847176238
6910,1.0075554849022283
6914,0.12315865847176238
7296,0.12315865847176238
8312,0.12315865847176238
7522,0.12315865847176238
8311,0.12315865847176238
8274,0.12315865847176238
8256,0.12315865847176238
8271,0.12315865847176238
8310,0.12315865847176238
6908,0.12315865847176238
6970,1.0075554849022283
8265,0.12315865847176238
6909,0.12315865847176238
8334,0.12315865847176238
8351,0.12315865847176238
8395,0.12315865847176238
8389,0.12315865847176238
6937,0.12315865847176238
6898,0.12315865847176238
8297,0.12315865847176238
8266,0.12315865847176238
6969,0.12315865847176238
6980,0.12315865847176238
7523,0.12315865847176238
8215,1.0075554849022283
7515,0.12315865847176238
7518,0.12315865847176238
6984,0.12315865847176238
6983,0.12315865847176238
6960,1.0075554849022283
8230,0.12315865847176238
8231,0.12315865847176238
8353,0.12315865847176238
8240,0.12315865847176238
6919,0.12315865847176238
8388,0.12315865847176238
8387,0.12315865847176238
8237,0.12315865847176238
8296,1.0075554849022283
6040,0.12315865847176238
6042,0.12315865847176238
6964,0.12315865847176238
6901,0.12315865847176238
6982,0.12315865847176238
7033,0.12315865847176238
6974,0.12315865847176238
6897,0.12315865847176238
6913,0.12315865847176238
6975,0.12315865847176238
7521,0.12315865847176238
8313,0.12315865847176238
8245,0.12315865847176238
6933,1.0075554849022283
6915,1.0075554849022283
8259,0.12315865847176238
8264,1.0075554849022283
5837,0.12315865847176238
9058,0.12315865847176238
9057,0.12315865847176238
8243,0.12315865847176238
8323,0.12315865847176238
6907,0.12315865847176238
7520,0.12315865847176238
6906,0.12315865847176238
8325,0.12315865847176238
8335,0.12315865847176238
7081,0.12315865847176238
8337,0.12315865847176238
8343,0.12315865847176238
8326,0.12315865847176238
8424,1.0075554849022283
8426,0.12315865847176238
6939,0.12315865847176238
6959,0.12315865847176238
6940,1.0075554849022283
6074,0.12315865847176238
6243,0.12315865847176238
6709,0.12315865847176238
6966,0.12315865847176238
6965,0.12315865847176238
6979,0.12315865847176238
8314,0.12315865847176238
6920,0.12315865847176238
7516,1.0075554849022283
8254,1.0075554849022283
6927,0.12315865847176238
6985,0.12315865847176238
8213,1.0075554849022283
6958,1.0075554849022283
6924,1.0075554849022283
8235,0.12315865847176238
8285,0.12315865847176238
8290,1.0075554849022283
8329,0.12315865847176238
6903,0.12315865847176238
6900,0.12315865847176238
