accession_id,sqr
6945,0.0002300698972325741
8378,0.0002300698972325741
8376,0.0002300698972325741
8374,0.0002300698972325741
6016,0.0002300698972325741
6961,1.0305661802103612
6899,0.0002300698972325741
6971,0.0002300698972325741
7323,0.0002300698972325741
6911,1.0305661802103612
8233,0.0002300698972325741
7524,0.0002300698972325741
8249,0.0002300698972325741
8247,0.0002300698972325741
7525,0.0002300698972325741
6936,1.0305661802103612
6957,0.0002300698972325741
8275,0.0002300698972325741
6916,0.0002300698972325741
7517,1.0305661802103612
100000,0.0002300698972325741
6928,0.0002300698972325741
6932,1.0305661802103612
8369,1.0305661802103612
8365,0.0002300698972325741
8422,0.0002300698972325741
8423,0.0002300698972325741
6064,0.0002300698972325741
8236,0.0002300698972325741
6978,1.0305661802103612
6977,0.0002300698972325741
6904,0.0002300698972325741
8283,0.0002300698972325741
8241,0.0002300698972325741
8242,0.0002300698972325741
6973,0.0002300698972325741
8222,0.0002300698972325741
6917,0.0002300698972325741
6930,1.0305661802103612
8284,0.0002300698972325741
8214,1.0305661802103612
7519,0.0002300698972325741
6931,0.0002300698972325741
6951,0.0002300698972325741
8258,0.0002300698972325741
6009,0.0002300698972325741
6008,0.0002300698972325741
6923,0.0002300698972325741
6922,1.0305661802103612
6944,1.0305661802103612
8412,0.0002300698972325741
8420,0.0002300698972325741
6962,0.0002300698972325741
6968,0.0002300698972325741
6967,1.0305661802103612
6972,0.0002300698972325741
7438,0.0002300698972325741
7514,0.0002300698972325741
6921,0.0002300698972325741
6926,0.0002300698972325741
6946,0.0002300698972325741
6956,0.0002300698972325741
8270,0.0002300698972325741
6942,0.0002300698972325741
8300,1.0305661802103612
8239,0.0002300698972325741
6988,1.0305661802103612
8357,0.0002300698972325741
8354,0.0002300698972325741
6981,0.0002300698972325741
6943,1.0305661802103612
8306,1.0305661802103612
6918,0.0002300698972325741
7526,0.0002300698972325741
6046,0.0002300698972325741
6043,1.0305661802103612
6929,0.0002300698972325741
6963,0.0002300698972325741
6905,0.0002300698972325741
6976,0.0002300698972325741
6910,1.0305661802103612
6914,0.0002300698972325741
7296,0.0002300698972325741
8312,0.0002300698972325741
7522,0.0002300698972325741
8311,0.0002300698972325741
8274,0.0002300698972325741
8256,0.0002300698972325741
8271,0.0002300698972325741
8310,0.0002300698972325741
6908,0.0002300698972325741
6970,1.0305661802103612
8265,0.0002300698972325741
6909,0.0002300698972325741
8334,0.0002300698972325741
8351,0.0002300698972325741
8395,0.0002300698972325741
8389,0.0002300698972325741
6937,0.0002300698972325741
6898,0.0002300698972325741
8297,0.0002300698972325741
8266,0.0002300698972325741
6969,0.0002300698972325741
6980,0.0002300698972325741
7523,0.0002300698972325741
8215,1.0305661802103612
7515,0.0002300698972325741
7518,0.0002300698972325741
6984,0.0002300698972325741
6983,0.0002300698972325741
6960,1.0305661802103612
8230,0.0002300698972325741
8231,0.0002300698972325741
8353,0.0002300698972325741
8240,0.0002300698972325741
6919,0.0002300698972325741
8388,0.0002300698972325741
8387,0.0002300698972325741
8237,0.0002300698972325741
8296,1.0305661802103612
6040,0.0002300698972325741
6042,0.0002300698972325741
6964,0.0002300698972325741
6901,0.0002300698972325741
6982,0.0002300698972325741
7033,0.0002300698972325741
6974,0.0002300698972325741
6897,0.0002300698972325741
6913,0.0002300698972325741
6975,0.0002300698972325741
7521,0.0002300698972325741
8313,0.0002300698972325741
8245,0.0002300698972325741
6933,1.0305661802103612
6915,1.0305661802103612
8259,0.0002300698972325741
8264,1.0305661802103612
5837,0.0002300698972325741
9058,0.0002300698972325741
9057,0.0002300698972325741
8243,0.0002300698972325741
8323,0.0002300698972325741
6907,0.0002300698972325741
7520,0.0002300698972325741
6906,0.0002300698972325741
8325,0.0002300698972325741
8335,0.0002300698972325741
7081,0.0002300698972325741
8337,0.0002300698972325741
8343,0.0002300698972325741
8326,0.0002300698972325741
8424,1.0305661802103612
8426,0.0002300698972325741
6939,0.0002300698972325741
6959,0.0002300698972325741
6940,1.0305661802103612
6074,0.0002300698972325741
6243,0.0002300698972325741
6709,0.0002300698972325741
6966,0.0002300698972325741
6965,0.0002300698972325741
6979,0.0002300698972325741
8314,0.0002300698972325741
6920,0.0002300698972325741
7516,1.0305661802103612
8254,1.0305661802103612
6927,0.0002300698972325741
6985,0.0002300698972325741
8213,1.0305661802103612
6958,1.0305661802103612
6924,1.0305661802103612
8235,0.0002300698972325741
8285,0.0002300698972325741
8290,1.0305661802103612
8329,0.0002300698972325741
6903,0.0002300698972325741
6900,0.0002300698972325741
