accession_id,sqr
7515,0.0026767643316854364
7000,0.013764734616986076
6989,0.058370297038319446
6990,0.13155180198100744
6996,0.021899103187731746
6992,0.048745113567638935
6994,0.04894457381180246
6998,0.008855225134658518
7014,0.01975260350927325
7002,0.06673862857111211
7011,0.05119764035457352
7008,0.0209042311051498
7035,0.061367034410633244
7026,0.056479402702925736
7004,0.031139968854722724
7031,0.04664464159292944
7062,0.03191366294051781
7069,0.019996209960879426
7071,0.06697198242840065
6727,0.009872897620741141
6729,0.07978461523814173
6730,0.021193232369084696
7075,0.015622051586756145
7078,0.27918986892897485
7080,0.013331751891445004
6744,0.079710062771813
7092,0.0165657378837979
7094,0.005749044802119171
7460,0.008209801652553332
7100,0.010946015189904554
7098,0.08226554362981268
7102,0.010026608835364475
7105,0.015895587897423888
7110,0.027718572400248057
7123,0.009295506250822722
7126,0.06372567883985987
7128,0.02539838438537436
7139,0.025052306985706613
7135,0.032894335387665063
7141,0.03511827493199602
7145,0.020150570681275792
7143,0.21934114334162452
7147,0.017452710145670243
7151,0.0062405980213895524
7158,0.015815252082129475
7150,0.015105075090653506
7163,0.025746675347586307
7164,0.008308815772949701
7166,0.05885243387258894
7169,0.013892796068342053
7165,0.058370297038319446
7181,0.02012396333800255
7424,0.016764605774755834
7178,0.06174924606446618
7188,0.01457427350173342
7199,0.019170813209211
7186,0.01736846065758544
6810,0.022752541423207717
7201,0.033538137330557896
7206,0.015486173689109775
7205,0.015678472117817713
7224,0.01975260350927325
7227,0.15087006205638026
7229,0.0561138900690928
7231,0.01975260350927325
7252,0.27157799421444156
7255,0.04594140230861533
7244,0.027207910593541787
7446,0.0510533825217791
7449,0.010026608835364475
7430,0.16144039188589648
6847,0.18315571524868285
7275,0.04003949205907754
7270,0.03499872277891121
7258,0.039604663989409795
7260,0.02206062791537812
7263,0.037327768533140404
7277,0.17008279645612534
7280,0.021965968681083706
7282,0.008693363019052342
7291,0.010071869827966434
7479,0.06765432792212996
7482,0.022684563678896156
7483,0.06213276892058951
7490,0.03611100403887003
7492,0.08213623879275113
7496,0.2100118106505344
7498,0.03631843262568179
7502,0.046742096584491
7504,0.041320199465847925
7506,0.05447063807423761
7507,0.12511816084471764
7508,0.01150325015236317
7300,0.19331054936582945
7307,0.08435885323512159
7306,0.02557223338623034
7310,0.02439639563181358
6953,0.01595249979298546
7316,0.09981773972526747
7320,0.017452644091379844
7514,0.09796286892084904
7472,0.010136000443260844
7330,0.0309809126330592
7340,0.1383839671082166
7333,0.05046086336304981
7344,0.022127813740395477
7331,0.006154827045868181
7337,0.012608641159674623
7343,0.012731275912445994
7346,0.003374181564016593
7353,0.13546408242732288
7354,0.01202492209721601
7355,0.02439639563181358
7372,0.013331751891445004
7373,0.0035286814552458997
7351,0.1490077391015678
7378,0.015815252082129475
7379,0.0853108466146857
7382,0.020747004727378435
7384,0.032500231483081926
7394,0.033938373775225635
7390,0.022616537246878798
7391,0.15164459191639976
7392,0.6867966545485313
7477,0.17764977870035376
7405,0.08653346246328836
7411,0.05070578731015578
7397,0.046506844302344634
7408,0.023013862647148497
7418,0.015294999993986442
7283,0.005010899291098114
7284,0.0023583121124150564
8610,0.14642328457529136
8796,0.01765681689200318
8692,0.04069618545201665
6897,0.007510381243659619
6988,0.05025822185022087
1,0.11682088656484405
2,0.0657331173633382
6898,0.049770913110303135
5832,0.014838457104985766
8256,0.022290178200166846
6899,0.028493425074912263
957,0.09796271242580867
6709,0.040257796351598915
7015,0.11831515850167955
7034,0.020747004727378435
5837,0.0531025732247788
6903,0.07087785690135914
6904,0.05483076781594555
8231,0.01018145693882241
8271,0.025994614956625035
5719,0.021511635924002445
6906,0.10536545589947247
23,0.21284470440891037
66,0.020369842109608727
8274,0.060181390070195795
8275,0.08704237978410413
6909,0.01932189122006698
6910,0.009917810732593102
81,0.01465139714652783
6911,0.0959853068315383
5896,0.057214107278256994
5987,0.11614103149490915
6008,0.010448612704217111
6913,0.053145674238761646
6914,0.0677718160469819
6916,0.019842442745608053
8215,0.010026658901904868
6019,0.0057490827134095675
6020,0.010785384500031223
6919,0.009147574992364784
8296,0.007779805511740888
8297,0.12218482204351237
6921,0.012194443848298948
8300,0.00976493897771977
8214,0.007284188209930312
8304,0.016228901488653198
8235,0.01984251317727345
8306,0.03462714556076671
6039,0.009657622976363795
6924,0.17045520097028888
8310,0.060181512729736195
8236,0.009295506250822722
8311,0.030440899538852928
91,0.032500231483081926
8314,0.014760842040691356
8424,0.030329600317518128
1716,0.029685207201977055
8420,0.019626036262150114
6926,0.012315052403445317
6928,0.1683671848325631
8239,0.05442700298825477
8240,0.041007548355474585
94,0.04570806932680356
96,0.033538137330557896
8323,0.0024877855349347586
104,0.0028145895917051395
116,0.06862537609767101
126,0.32064863875436744
149,0.17692198845020718
641,0.10395559515413695
8241,0.03741495436745198
8242,0.026597762868000713
8325,0.011905691677904244
8326,0.008550322848094405
6933,0.02388847081508408
8329,0.025398304701083965
6042,0.2516714903696267
6046,0.014838457104985766
7520,0.24922655493504917
7521,0.016483659774588096
6936,0.030980824626143804
2057,0.08239509369003967
166,0.056479402702925736
173,0.04271433067634525
178,0.04918590523157383
223,0.054365313698010655
1925,0.08827729695445678
1967,1.5786811537601275e-06
1859,0.057366815261551414
1867,0.038476178218599215
242,0.017309008681358477
7522,0.013279671217093043
6937,0.020655138253543624
6939,0.018510678886273554
6940,0.012905745167569326
7438,0.0030153778009558174
8343,0.04584478606430376
6943,0.08723085801218894
6944,0.019969775415396573
6074,0.033373062336394366
8351,0.020060035799190988
6946,0.008408377549805678
258,0.02498089488735465
259,0.02128621350387911
260,0.030329600317518128
2150,0.013764675955445683
2187,0.015026703633568702
8354,0.0614788086521948
7296,0.009657622976363795
7523,0.04449513760061798
8213,0.15437823335937995
6951,0.0045410018107257715
6958,0.14290721452054753
8365,0.009981499722552908
6959,0.07586441487137587
6076,0.051299851751175476
7525,0.1397011765911094
267,0.08704237978410413
8374,0.01838809381773503
8376,0.02405715954998044
8378,0.050115294566426466
6961,0.03557767634265788
6962,0.006034563937660244
2274,0.06782050653771476
6085,0.02365096602875114
6967,0.06874357291748258
8387,0.023749262037960944
2290,0.07561603845033733
6094,0.016425871400191923
6096,0.05289480479124027
6098,0.047451523378470514
6100,0.014204576950986756
6109,0.03163905521168488
6112,0.14116529731938335
6119,0.03652626414378777
8389,0.027643453599771096
6169,0.06629296664750595
6968,0.10351917308779067
6188,0.1054263272739957
6203,0.01910835006660904
6190,0.13522936544552847
6194,0.11398706573813877
6242,0.016425807318526532
6243,0.017947547146920918
281,0.05183713771407606
282,0.06919738365708877
321,0.031799789857723394
328,0.012905745167569326
362,0.24337123864621613
366,0.030440899538852928
373,0.04664464159292944
374,0.10316925099997512
378,0.394256470784234
379,0.04640974270757346
380,0.05154702800548724
383,0.014651336625112433
386,0.0314455585617885
6970,0.1090184730261841
6318,0.06439132383358918
5805,0.011222903446133864
5742,0.06345094280533851
5753,0.04894457381180246
5785,0.1133153509884135
5380,0.15412746227317015
5381,0.10281976100061914
5565,0.05991453420758983
5606,0.007510381243659619
5628,0.020214713291002752
4997,0.016764605774755834
5056,0.35017008130609795
5116,0.27598338250153315
5122,0.018240651422338657
5158,0.057998465532780714
5160,0.017596939333191616
5202,0.09796286892084904
5207,0.010026558768949078
5232,0.019752673781313637
5245,0.010136000443260844
5264,0.08302175274845738
5341,0.017801885266899544
4802,0.01851074691331395
6973,0.03183323457599664
6413,0.01724972430029691
6976,0.10163038323507805
6977,0.028524999408895108
7516,0.12863821920063084
390,0.06120908844733884
392,0.060828308148925106
6979,0.05498038070865535
100000,0.018510678886273554
6980,0.050216420331278426
6982,0.09536930186514378
6983,0.07299423656175284
6985,0.044590427389344954
6448,0.019599847621667273
6449,0.02012403426754295
