accession_id,sqrt
7515,0.22745869029476778
7000,0.3425247520845918
6989,0.4915276755083188
6990,0.6022463829618332
6996,0.3846861783202135
6992,0.46987546838562566
6994,0.47035540370087286
6998,0.30676082831843293
7014,0.3748919254806792
7002,0.5082698159350121
7011,0.47567736522837734
7008,0.38024065509965016
7035,0.49771850055087474
7026,0.48749764695905057
7004,0.42007761876897354
7031,0.4647297126186479
7062,0.4226629340155239
7069,0.37604249200138423
7071,0.508713530182372
6727,0.3152181082847416
6729,0.531471265253928
6730,0.3815481041633035
7075,0.35353671066893616
7078,0.7269004098159604
7080,0.3397987724972106
6744,0.531347067170424
7092,0.35875891039890717
7094,0.2753587764909829
7460,0.30101155424769177
7100,0.3234551062985574
7098,0.5355555113997157
7102,0.31643791775103547
7105,0.35507422574809777
7110,0.4080305819305841
7123,0.3105047596907511
7126,0.502433533704321
7128,0.39921010231532356
7139,0.3978431924648342
7135,0.42587316866716446
7141,0.43289572161273565
7145,0.376766115502192
7143,0.6843527641433262
7147,0.3634676131247612
7151,0.28106486046927154
7158,0.3546247393944916
7150,0.3505748219576116
7163,0.4005717236533441
7164,0.3019150638683189
7166,0.49253954743818396
7169,0.34331866507752107
7165,0.4915276755083188
7181,0.37664168089924815
7424,0.3598308016146076
7178,0.4984916807636925
7188,0.34745353040458676
7199,0.37210039746096896
7186,0.3630281749267006
6810,0.388380555371418
7201,0.4279418252410146
7206,0.3527654401874014
7205,0.353855487156284
7224,0.3748919254806792
7227,0.6232334681245953
7229,0.4867070019946406
7231,0.3748919254806792
7252,0.7218943522362611
7255,0.46296809370691094
7244,0.4061381609632504
7446,0.4753419356532843
7449,0.31643791775103547
7430,0.6338741640030859
6847,0.6541918340904379
7275,0.4473239383160833
7270,0.43252682667160786
7258,0.4461044785592396
7260,0.3853935725860138
7263,0.43954971936131537
7277,0.6421923043688791
7280,0.3849794874933093
7282,0.3053493176521131
7291,0.31679442196890256
7479,0.510004368403459
7482,0.38809013874435294
7483,0.49926391396796455
7490,0.43592310765846204
7492,0.5353449409405221
7496,0.6769567606506424
7498,0.4365477703420453
7502,0.46497226346375875
7504,0.4508588535125057
7506,0.48310398030921986
7507,0.5947440254349858
7508,0.32749535231909943
7300,0.6630768852784804
7307,0.5389303812094945
7306,0.3998914925209226
7310,0.39521317765303715
6953,0.3553916231294867
7316,0.5620849186649746
7320,0.3634672692150025
7514,0.5594552759520738
7472,0.31729750359971487
7330,0.419540171843664
7340,0.6099179910370008
7333,0.47395670244296695
7344,0.38568666789326683
7331,0.2800941016705119
7337,0.33509432372186054
7343,0.33590617111123616
7346,0.24101391202710912
7353,0.6066749177200349
7354,0.3311468039867078
7355,0.39521317765303715
7372,0.3397987724972106
7373,0.24372670307254207
7351,0.6213012198528272
7378,0.3546247393944916
7379,0.5404444520860687
7382,0.3795236564308095
7384,0.4245918107908007
7394,0.42921289098838944
7390,0.38779885996558977
7391,0.6240318147263095
7392,0.9103471622357105
7477,0.6492189197725302
7405,0.5423704506982392
7411,0.4745307743346169
7397,0.4643861063712082
7408,0.3894909572642362
7418,0.35167165906653763
7283,0.2660595906758692
7284,0.22036890840273063
8610,0.6185894889105464
8796,0.364525658617622
8692,0.44914692005023377
6897,0.2943848769733443
6988,0.4734801535340326
1,0.5846286905298191
2,0.5063444536978864
6898,0.47232822887332393
5832,0.34901748636796276
8256,0.38639223049980065
6899,0.41085271788149474
957,0.5594550525204067
6709,0.44793242324106336
7015,0.5864893057768497
7034,0.3795236564308095
5837,0.4800416188109226
6903,0.5159737937052724
6904,0.4839005122859565
8231,0.3176526495885263
8271,0.40153263353133717
5719,0.38297317894418026
6906,0.569737181330665
23,0.679228205973965
66,0.3777869185011719
8274,0.4952968360393705
8275,0.5431661401363409
6909,0.3728313369214169
6910,0.31557599051672336
81,0.3479122817472977
6911,0.5566102368719166
5896,0.48907535798751
5987,0.5837762463398207
6008,0.31971621133532013
6913,0.4801389963235762
6914,0.5102256420355714
6916,0.37531747333505683
8215,0.3164383127729812
6019,0.27535923044381694
6020,0.3222618590379741
6919,0.3092619533512182
8296,0.2969902452785463
8297,0.5912270763341367
6921,0.3323077726906355
8300,0.3143528364602602
8214,0.29214286879985807
8304,0.3569211478612764
8235,0.3753178063862826
8306,0.4313742062184654
6039,0.31348557509175934
6924,0.6425435438868023
8310,0.495297088413218
8236,0.3105047596907511
8311,0.4176998991987083
91,0.4245918107908007
8314,0.34856018962384544
8424,0.4173175718689678
1716,0.41508307095160013
8420,0.3742899354652902
6926,0.33312641112738434
6928,0.6405667067453718
8239,0.4830072005577257
8240,0.4500035619754705
94,0.4623791255999897
96,0.4279418252410146
8323,0.22333317216797663
104,0.2303317298823831
116,0.5118246338255038
126,0.7525014656401747
149,0.6485529706898359
641,0.5678216760485734
8241,0.4398061570630988
8242,0.4038418078785443
8325,0.3303228811187791
8326,0.3040854415959618
6933,0.39313986797399614
8329,0.39920978919687217
6042,0.7082857515089592
6046,0.34901748636796276
7520,0.7065592372834787
7521,0.3583136974644021
6936,0.4195398738983115
2057,0.535766232409818
166,0.48749764695905057
173,0.4546146233796391
178,0.4709341310529649
223,0.48287027842952923
1925,0.5450825220006702
1967,0.035446520148120116
1859,0.4894013749373934
1867,0.44289214916344033
242,0.36271711538141
7522,0.3394664280759013
6937,0.3791028301010309
6939,0.36885492512722545
6940,0.33705111747420613
7438,0.234334068779192
8343,0.4627244923176329
6943,0.5434599394533245
6944,0.3759181503873032
6074,0.4274142671818655
8351,0.37634220569929583
6946,0.3028154649132225
258,0.3975593739186778
259,0.3819659091995136
260,0.4173175718689678
2150,0.34252438714726735
2187,0.35011920225918924
8354,0.4979449826944851
7296,0.31348557509175934
7523,0.45928063946851827
8213,0.6268252992585821
6951,0.2595899762907094
6958,0.614842016936555
8365,0.3160814069043149
6959,0.524818974305056
6076,0.47591459926189605
7525,0.6113642169694028
267,0.5431661401363409
8374,0.3682427267314469
8376,0.393832078163538
8378,0.4731431662727584
6961,0.4343045657031608
6962,0.2787157257684092
2274,0.5103172599379832
6085,0.3921590312495826
6967,0.5120448767350485
8387,0.39256586172336877
2290,0.5243888879358629
6094,0.3579992399302142
6096,0.47957137715944964
6098,0.4667265856908208
6100,0.3452288455367122
6109,0.42175076264378125
6112,0.612959791332687
6119,0.43717096860451643
8389,0.40775385441539497
6169,0.5074191618283754
6968,0.5672247841822596
6188,0.5698194501687452
6203,0.37179692816188126
6190,0.6064119522161573
6194,0.5810505191380617
6242,0.35799889076729147
6243,0.36601701571185336
281,0.47715585063018046
282,0.5128878588839972
321,0.42228539613703325
328,0.33705111747420613
362,0.7023721989021284
366,0.4176998991987083
373,0.4647297126186479
374,0.5667448330515339
378,0.7924004390398904
379,0.46414351852698654
380,0.47648683695419236
383,0.3479119224611469
386,0.42110444760250526
6970,0.5746124396413735
6318,0.5037404647143319
5805,0.3254814983844874
5742,0.5018911294201274
5753,0.47035540370087286
5785,0.5801926023232381
5380,0.6265705912270468
5381,0.566264254381831
5565,0.494746860314051
5606,0.2943848769733443
5628,0.3770655855293759
4997,0.3598308016146076
5056,0.7692539930287077
5116,0.72480425343027
5122,0.36750232079622447
5158,0.4907430140008221
5160,0.36421622120741837
5202,0.5594552759520738
5207,0.3164375227285966
5232,0.37489225890995814
5245,0.31729750359971487
5264,0.5367820375074143
5341,0.3652720982919597
4802,0.3688552640136929
6973,0.42239638467985385
6413,0.36240613376516007
6976,0.5646195230335301
6977,0.41096648986335993
7516,0.5988837164179797
390,0.4973979350485998
392,0.49662254861273775
6979,0.4842302714521378
100000,0.36885492512722545
6980,0.4733816703154138
6982,0.5557150400975405
6983,0.5197830853256107
6985,0.4595263385167504
6448,0.3741650114463017
6449,0.37664201277952397
