accession_id,box_cox
7515,-1.9623875953081074
7000,-1.5806884808025596
6989,-1.1565884574720022
6990,-0.8744197532127862
6996,-1.4542644763138168
6992,-1.214638496351014
6994,-1.213340328320702
6998,-1.6928996190486947
7014,-1.4831174825824833
7002,-1.1124009479645838
7011,-1.1989803912904458
7008,-1.467323727870103
7035,-1.1401799016047824
7026,-1.1673143448741927
7004,-1.35236984342597
7031,-1.2285906457637932
7062,-1.3450638660050107
7069,-1.4797125147144818
7071,-1.1112378405104302
6727,-1.66591166728449
6729,-1.052116232633404
6730,-1.4634766314811438
7075,-1.5470947936585808
7078,-0.580602841753285
7080,-1.5890708947250172
6744,-1.0524361024593594
7092,-1.5313101951100294
7094,-1.7958228018436444
7460,-1.7114162618451714
7100,-1.6399037115836075
7098,-1.0416139338750021
7102,-1.6620431736463819
7105,-1.542437877402086
7110,-1.386654197936619
7123,-1.680916150564538
7126,-1.1277375853315257
7128,-1.41201353040742
7139,-1.415963438966939
7135,-1.3360167278485138
7141,-1.3163202212711873
7145,-1.4775731695305945
7143,-0.678441933145699
7147,-1.517156311615017
7151,-1.7767847639205439
7158,-1.5437984723452298
7150,-1.5560888346923039
7163,-1.4080842787266763
7164,-1.7084970266711226
7166,-1.153900900505383
7169,-1.5782522133237535
7165,-1.1565884574720022
7181,-1.4779409351420538
7424,-1.5280816980304508
7178,-1.13813636529347
7188,-1.5655998726794527
7199,-1.491396105397599
7186,-1.518474102725661
6810,-1.4434576706096416
7201,-1.3302012538455563
7206,-1.5494339138665656
7205,-1.5461286000133974
7224,-1.4831174825824833
7227,-0.8233594325259375
7229,-1.169422795574489
7231,-1.4831174825824833
7252,-0.5919931524751103
7255,-1.2333812632152799
7244,-1.3920763812243069
7446,-1.1998835573706375
7449,-1.6620431736463819
7430,-0.7977343104086569
6847,-0.7492779559085532
7275,-1.2762493194443323
7270,-1.3173516837116779
7258,-1.2796158738517087
7260,-1.4521920014033394
7263,-1.2977750140529092
7277,-0.7778220463756845
7280,-1.453404974495157
7282,-1.6974327111455614
7291,-1.6609136861057237
7479,-1.1078564735835112
7482,-1.4443057049698858
7483,-1.1360965970744357
7490,-1.3078686277587854
7492,-1.0421546132447725
7496,-0.6956946519794842
7498,-1.3061276741386163
7502,-1.2279316125733444
7504,-1.2665111858296747
7506,-1.1790485458469382
7507,-0.8928446504736637
7508,-1.6272437557171897
7300,-0.728277243832946
7307,-1.0329598892431846
7306,-1.4100465632384058
7310,-1.4235785985869176
6953,-1.5414775306792785
7316,-0.9741597043197581
7320,-1.5171573426853469
7514,-0.9807881701978183
7472,-1.6593206721139102
7330,-1.3538908985039455
7340,-0.8556738910726329
7333,-1.2036160918835384
7344,-1.451333756891131
7331,-1.7800126566190992
7337,-1.6036006638447584
7343,-1.6010874623140072
7346,-1.9139359100036037
7353,-0.8635868868989368
7354,-1.6158557156482167
7355,-1.4235785985869176
7372,-1.5890708947250172
7373,-1.9043715515815078
7351,-0.8280314258853797
7378,-1.5437984723452298
7379,-1.029084463994891
7382,-1.4694357031159007
7384,-1.3396245901581787
7394,-1.326633569596887
7390,-1.4451565118772067
7391,-0.8214307979078013
7392,-0.18266294726103108
7477,-0.7610817341164137
7405,-1.0241609361060393
7411,-1.2020687166150246
7397,-1.229524491433515
7408,-1.440217565319977
7418,-1.552754659625183
7283,-1.8271907191755747
7284,-1.9881888417619817
8610,-0.8345979481669262
8796,-1.5139860472809863
8692,-1.2712234638262674
6897,-1.7329351755990605
6988,-1.2049011695432477
1,-0.9178345673473913
2,-1.1174526090141277
6898,-1.2080096265603375
5832,-1.5608300141386071
8256,-1.449268790866252
6899,-1.378586834900911
957,-0.9807887339245206
6709,-1.2745708522029193
7015,-0.9132250186241054
7034,-1.4694357031159007
5837,-1.1872524784108938
6903,-1.0922637980645507
6904,-1.1769180836132769
8231,-1.6581967063893253
8271,-1.4053145810942251
5719,-1.4592894290511775
6906,-0.9549410733439343
23,-0.6903880462142399
66,-1.4745580252591075
8274,-1.146588658976712
8275,-1.0221289168356682
6909,-1.4892260198684322
6910,-1.6647760628088772
81,-1.5641998533684953
6911,-0.9879736308967109
5896,-1.1631110711294448
5987,-0.9199484000732572
6008,-1.6516758662927373
6913,-1.1869912866352554
6914,-1.1072771883970995
6916,-1.4818576367265175
8215,-1.6620419218442009
6019,-1.7958212810124397
6020,-1.6436547861680806
6919,-1.684887648288661
8296,-1.7244518392583763
8297,-0.9015138458497782
6921,-1.6122454583632222
8300,-1.6686594144085196
8214,-1.7402594457266907
8304,-1.5368544615001092
8235,-1.4818566509432518
8306,-1.3205767807810131
6039,-1.671416516957373
6924,-0.7769835140057519
8310,-1.1465879904356628
8236,-1.680916150564538
8311,-1.3591050585553521
91,-1.3396245901581787
8314,-1.5622238225822105
8424,-1.360189482556557
1716,-1.3665353334083454
8420,-1.4849006676007899
6926,-1.609702775803448
6928,-0.7817053118815697
8239,-1.1793074956908958
8240,-1.2688645699459418
94,-1.2349845525319112
96,-1.3302012538455563
8323,-1.9773614447296453
104,-1.9520238073087204
116,-1.1030940770674214
126,-0.522836143646176
149,-0.7626651816735849
641,-0.9597421198431915
8241,-1.2970625581233017
8242,-1.3986695056788068
8325,-1.6184209357557564
8326,-1.7014987897148488
6933,-1.429596126999523
8329,-1.412014434594121
6042,-0.6231176854430948
6046,-1.5608300141386071
7520,-0.6270834659245585
7521,-1.5326522940383749
6936,-1.3538917419498857
2057,-1.0410729530559188
166,-1.1673143448741927
173,-1.256198034957118
178,-1.211775644017257
223,-1.1796738883971247
1925,-1.017239771863114
1967,-2.8839438457048083
1859,-1.1622431865394696
1867,-1.2885017969356254
242,-1.5194072965234444
7522,-1.5900946936058449
6937,-1.4706760230117661
6939,-1.5010522525191063
6940,-1.5975472259991836
7438,-1.937672132747469
8343,-1.2340442960611058
6943,-1.0213789177584147
6944,-1.4800802882303679
6074,-1.3316832718848923
8351,-1.4788262313232003
6946,-1.7055913096554085
258,-1.416784259052245
259,-1.4622483755449938
260,-1.360189482556557
2150,-1.5806896011986578
2187,-1.5574750578120957
8354,-1.1395811717264963
7296,-1.671416516957373
7523,-1.2434327441766828
8213,-0.8146900919016287
6951,-1.8492732073161067
6958,-0.8436915251280577
8365,-1.6631731913175916
6959,-1.0692914218552227
6076,-1.1983417769260507
7525,-0.8521505735532084
267,-1.0221289168356682
8374,-1.5028775102561645
8376,-1.427585662944167
8378,-1.2058102129129367
6961,-1.3123842015089884
6962,-1.7846036249641462
2274,-1.107037365948925
6085,-1.4324473079451463
6967,-1.102518310972117
8387,-1.431264352168157
2290,-1.070404826592536
6094,-1.533600631460091
6096,-1.1885140870354598
6098,-1.223169043583027
6100,-1.5723996901919506
6109,-1.3476395724904755
6112,-0.8482672769208667
6119,-1.304391794583038
8389,-1.3874464514536908
6169,-1.1146319025493894
6968,-0.9612395004724181
6188,-0.9547350184220605
6203,-1.4922975759889714
6190,-0.8642292550732241
6194,-0.9267157723458259
6242,-1.5336016846467733
6243,-1.5095236773423175
281,-1.1950025048854969
282,-1.1003154745242305
321,-1.3461296531367044
328,-1.5975472259991836
362,-0.6367171710754472
366,-1.3591050585553521
373,-1.2285906457637932
374,-0.9624439773103778
378,-0.4343509930315692
379,-1.2301839579139582
380,-1.1968018842531392
383,-1.564200949550475
386,-1.3494659270388452
6970,-0.94275070386477
6318,-1.1242970542227428
5805,-1.6335462321933085
5742,-1.1291665301757652
5753,-1.213340328320702
5785,-0.9288484142292548
5380,-0.8153042063688051
5381,-0.9636504378863529
5565,-1.1480458744778461
5606,-1.7329351755990605
5628,-1.47668828703619
4997,-1.5280816980304508
5056,-0.4854604470330234
5116,-0.585368407331078
5122,-1.5050866388016597
5158,-1.1586740616782916
5160,-1.5149128457921555
5202,-0.9807881701978183
5207,-1.6620444254507507
5232,-1.4831164952322864
5245,-1.6593206721139102
5264,-1.0384662853017403
5341,-1.511751673938134
4802,-1.501051242471351
6973,-1.3458162936166116
6413,-1.5203405765808802
6976,-0.9677825287225318
6977,-1.3782620717075564
7516,-0.8826666411754117
390,-1.1410275372708572
392,-1.1430787092946104
6979,-1.176036496439356
100000,-1.5010522525191063
6980,-1.2051668071662447
6982,-0.9902375859801533
6983,-1.0823512881889348
6985,-1.2427620017820173
6448,-1.4852708550389622
6449,-1.4779399542075529
