accession_id,arcsin_sqrt
7515,0.2266143936426673
7000,0.34764613776148945
6989,0.5123741511405447
6990,0.6450048785914023
6996,0.39309545680679286
6992,0.4876335224347379
6994,0.4881784069063075
6998,0.3096297414016182
7014,0.3824692118030339
7002,0.531738187000924
7011,0.49423101142405873
7008,0.3882668783162863
7035,0.519509808653071
7026,0.5077441896059887
7004,0.4318805753701371
7031,0.48180102672024305
7062,0.4347392873553074
7069,0.38371526238530873
7071,0.5322543140066075
6727,0.31858046726659395
6729,0.5589400993797413
6730,0.3896860407437176
7075,0.35944551843174777
7078,0.8125392402004854
7080,0.3447324622702812
6744,0.5587932876311196
7092,0.3650580303272213
7094,0.27658054882663946
7460,0.3035577866956832
7100,0.3273205535093096
7098,0.563775462197389
7102,0.31987335147102697
7105,0.36109679643387416
7110,0.41860687111694717
7123,0.31358930260639883
7126,0.5249637123973258
7128,0.4089360272442095
7139,0.4074408352919406
7135,0.43829412450498334
7141,0.44609065251941604
7145,0.3844992420212529
7143,0.752456587591683
7147,0.37012830900079363
7151,0.282565923605929
7158,0.36061395313681505
7150,0.35626715005944937
7163,0.41042635771706626
7164,0.30451134099401983
7166,0.5135385158103766
7169,0.3484952452235581
7165,0.5123741511405447
7181,0.3843644118195034
7424,0.36621141877077107
7178,0.5204029971438955
7188,0.3529214912816511
7199,0.37944846368360863
7186,0.36965473400679877
6810,0.3971151635743502
7201,0.4405878800392804
7206,0.3586175392327346
7205,0.3597878032480838
7224,0.3824692118030339
7227,0.6715812623963957
7229,0.5068372230137166
7231,0.3824692118030339
7252,0.805278401079474
7255,0.4798083134068157
7244,0.4165286715863923
7446,0.4938489621900418
7449,0.31987335147102697
7430,0.6852702763171952
6847,0.7118436506480117
7275,0.46219884528746297
7270,0.4456804031499497
7258,0.4608325883892905
7260,0.39386464922520537
7263,0.4535041231552987
7277,0.6960783569016046
7280,0.393414361209478
7282,0.30813807188645925
7291,0.32025130515454553
7479,0.5337566938403411
7482,0.3967989398540117
7483,0.5212955412067733
7490,0.44946038244528785
7492,0.5635258102292078
7496,0.7423590335840129
7498,0.4501563446134861
7502,0.482075555102506
7504,0.4661644313431606
7506,0.5027097746361336
7507,0.6356327269066483
7508,0.33161601236493893
7300,0.7236558706839157
7307,0.5677820442239544
7306,0.4096817112582421
7310,0.4045665903074707
6953,0.36143779759985806
7316,0.5955523911783761
7320,0.3701279383432983
7514,0.5923729301815965
7472,0.32078472669887576
7330,0.4312867512953115
7340,0.6546568833787357
7333,0.49227201742361126
7344,0.3941834179095696
7331,0.281547063904701
7337,0.33971062696442744
7343,0.3405766617455243
7346,0.24071086634412486
7353,0.6505680280944517
7354,0.3355030462028024
7355,0.4045665903074707
7372,0.3447324622702812
7373,0.24353553747911294
7351,0.6691114114967023
7378,0.36061395313681505
7379,0.5695828122703954
7382,0.38748894828978925
7384,0.4368745347274189
7394,0.4419984479767026
7390,0.3964818174525866
7391,0.6726031386657478
7392,1.1424570512226835
7477,0.7052845636705004
7405,0.5718764832700157
7411,0.4929253799347554
7397,0.48141218594842045
7408,0.39832460725799973
7418,0.3574437449601666
7283,0.2668433121025777
7284,0.21925183042026142
8610,0.6656532731129312
8796,0.37126888127547014
8692,0.4642429683019989
6897,0.2965714419333148
6988,0.49172981822599765
1,0.6230972138248564
2,0.5295003972864903
6898,0.49041983906630515
5832,0.3545973897465175
8256,0.3949509485367703
6899,0.4217094965219603
957,0.5923726603207293
6709,0.46288091783894075
7015,0.6253945081438854
7034,0.38748894828978925
5837,0.49920890262915985
6903,0.5407216182754822
6904,0.5036214482256473
8231,0.321161341364327
8271,0.41147865658406746
5719,0.3912337738208656
6906,0.6048436238531227
23,0.7454501765191691
66,0.38560558868493744
8274,0.5167151669323379
8275,0.5728250475897992
6909,0.38023908958488273
6910,0.31895973839387765
81,0.35341297916282727
6911,0.5889406124892304
5896,0.5095553640097229
5987,0.6220459619089597
6008,0.3233504774580889
6913,0.49932012273967963
6914,0.5340143616267197
6916,0.38293000643726893
8215,0.31987377023669394
6019,0.27658102467275614
6020,0.3260530094845358
6919,0.3122744280789579
8296,0.2993166861380467
8297,0.6312614022164924
6921,0.3367399140751297
8300,0.31766365535412244
8214,0.29421062334314385
8304,0.3630816426356208
8235,0.3829303671057114
8306,0.44439907207183993
6039,0.3167449800307396
6924,0.696536866173128
8310,0.5167154579480684
8236,0.31358930260639883
8311,0.42925462273995246
91,0.4368745347274189
8314,0.3541072620971509
8424,0.428832665488294
1716,0.4263681162194942
8420,0.3818174986243783
6926,0.33761236359647984
6928,0.6939585685909893
8239,0.5025990356126514
8240,0.4652042317111177
94,0.4791425339143752
96,0.4405878800392804
8323,0.22232938265979954
104,0.2295998524882369
116,0.535877502013961
126,0.8505846703668242
149,0.7044089755599697
641,0.6025123409321631
8241,0.45379034866316087
8242,0.4140093485823567
8325,0.33462555196600563
8326,0.3068029420206597
6933,0.40230313079449365
8329,0.40893568463400204
6042,0.7858104134441561
6046,0.3545973897465175
7520,0.7833676578163338
7521,0.3645791068382735
6936,0.43128642213957313
2057,0.5640253316784187
166,0.5077441896059887
173,0.47038625648550175
178,0.48883565839517173
223,0.5024423754834183
1925,0.5751119843979212
1967,0.0
1859,0.5099298481548552
1867,0.4572378702998995
242,0.3693195596731107
7522,0.3443774259404715
6937,0.38703246867790153
6939,0.3759408021212761
6940,0.34179844050634745
7438,0.23376078025532804
8343,0.47953291493932615
6943,0.5731754394072192
6944,0.38358057329613754
6074,0.4400026884522653
8351,0.38403994616478526
6946,0.30546185921955676
258,0.4071304967971078
259,0.39013970994814606
260,0.428832665488294
2150,0.3476457475082031
2187,0.35577853980794044
8354,0.5197713974040366
7296,0.3167449800307396
7523,0.47564364877684506
8213,0.6761853123365827
6951,0.2600806717520748
6958,0.6608896112724179
8365,0.3194954326637119
6959,0.5510951631483179
6076,0.49450126399321204
7525,0.6564843951118564
267,0.5728250475897992
8374,0.37527966018480335
8376,0.4030585935190034
8378,0.4913465001315572
6961,0.4476581531859061
6962,0.2801008062663448
2274,0.5341210597894467
6085,0.4012330644093435
6967,0.5361342875788461
8387,0.40167684909863965
2290,0.5505892605432113
6094,0.3642408884699934
6096,0.4986719074085277
6098,0.4840623162692569
6100,0.3505392142083538
6109,0.43373023638224845
6112,0.6585036033273601
6119,0.45085090194419764
8389,0.4183028622062287
6169,0.530749140490805
6968,0.6017866462087993
6188,0.6049438332563472
6203,0.3791202830186171
6190,0.6502370373625864
6194,0.6186897994121836
6242,0.3642405129464643
6243,0.37287737045741726
281,0.4959159050707196
282,0.5371174945611505
321,0.4343215966540578
328,0.34179844050634745
362,0.7774680809397543
366,0.42925462273995246
373,0.48180102672024305
374,0.6012033868467311
378,0.9134348877415039
379,0.48113770883790047
380,0.49515330551974945
383,0.3534125942057943
386,0.4330155537366485
6970,0.6107940127025671
6318,0.5264784457987806
5805,0.3294742394004654
5742,0.5243354501616215
5753,0.4881784069063075
5785,0.6176351020741907
5380,0.6758582685095396
5381,0.6006195966303468
5565,0.5160810948295526
5606,0.2965714419333148
5628,0.3848237591071703
4997,0.36621141877077107
5056,0.876394908927157
5116,0.8094922371131226
5122,0.3744802771123089
5158,0.5114717544754911
5160,0.37093525892511203
5202,0.5923729301815965
5207,0.31987293270488865
5232,0.3824695728175981
5245,0.32078472669887576
5264,0.5652304052565744
5341,0.37207382836841363
4802,0.3759411681456795
6973,0.4344443811915663
6413,0.36898451000325844
6976,0.5986233827564972
6977,0.42183466318251206
7516,0.6407960968688585
390,0.5191396186859452
392,0.5182445186712565
6979,0.5039990069435261
100000,0.3759408021212761
6980,0.4916177870244749
6982,0.5878622411700586
6983,0.5451812129221413
6985,0.4759208723959715
6448,0.38168227632111157
6449,0.38436477141669156
