accession_id,ascombe
7515,1.3045780927181017
7000,1.4015231000593604
6989,1.5688760307940204
6990,1.716326600621222
6996,1.4446134431051099
6992,1.5421108909543437
6994,1.542696016718783
6998,1.3679850145378056
7014,1.4342768212587136
7002,1.5900713820454728
7011,1.5492094758295278
7008,1.439897913048005
7035,1.5766638830137514
7026,1.563838226927581
7004,1.4835211491583125
7031,1.5358609963144452
7062,1.4864555156478785
7069,1.4354811040205302
7071,1.5906388653619652
6727,1.3756540262725945
6729,1.6201299330609258
6730,1.441280680506056
7075,1.412418847226275
7078,1.8996081174810766
7080,1.398866326708882
6744,1.6199669749720207
7092,1.4176762677000698
7094,1.3409936614317013
7460,1.3628668313522052
7100,1.3832812439992093
7098,1.625500845893351
7102,1.3767737650028053
7105,1.4139607491016148
7110,1.4700102040462169
7123,1.3713595443938107
7126,1.5826345124506793
7128,1.4602907244792047
7139,1.458797792704664
7135,1.4901161028591028
7141,1.4981885729106335
7145,1.4362398824708913
7143,1.8353007927857494
7147,1.4224658168124815
7151,1.3457206247955034
7158,1.4135094622958844
7150,1.4094626635707665
7163,1.4617814474127109
7164,1.3636660148291444
7166,1.5701448977721768
7169,1.4022998965984417
7165,1.5688760307940204
7181,1.4361093273146024
7424,1.4187624889318156
7178,1.5776406434926808
7188,1.4063676617442538
7199,1.4313661306597973
7186,1.4220168775369721
6810,1.4485620456162727
7201,1.4924848407940363
7206,1.4116472647230256
7205,1.4127381215214658
7224,1.4342768212587136
7227,1.746039518453119
7229,1.5628528401612227
7231,1.4342768212587136
7252,1.8919566591230361
7255,1.5337313976052
7244,1.4679124633301537
7446,1.5487975981386335
7449,1.3767737650028053
7430,1.7612949781339866
6847,1.790765757992932
7275,1.5150475240070853
7270,1.4977623309457344
7258,1.5136086019840136
7260,1.4453674273346553
7263,1.5059183244784557
7277,1.7733070800061674
7280,1.444925949659705
7282,1.3667212590722366
7291,1.377101666544631
7479,1.5922914306118714
7482,1.4482506689105998
7483,1.5786171163394878
7490,1.5016957081912434
7492,1.6252233692634377
7496,1.824296028609392
7498,1.5024213789746204
7502,1.5361546146140368
7504,1.5192330301833226
7506,1.5583747944573538
7507,1.705830003253548
7508,1.3870785846519296
7300,1.8037898990736143
7307,1.6299564411357745
7306,1.461036276072569
7310,1.4559354381290401
6953,1.4142796753117821
7316,1.6609431055879067
7320,1.4224654653101423
7514,1.6573880052661174
7472,1.377564880504726
7330,1.482912674435012
7340,1.7271288313267195
7333,1.5470985747521069
7344,1.4456801167616575
7331,1.3449107777098077
7337,1.3943195473061403
7343,1.3951007132103401
7346,1.314277367985921
7353,1.722553917878915
7354,1.3905419806679697
7355,1.4559354381290401
7372,1.398866326708882
7373,1.316276946542786
7351,1.7432828227226929
7378,1.4135094622958844
7379,1.631960477462613
7382,1.4391410632735069
7384,1.4886527466135278
7394,1.4939441087269631
7390,1.4479385346070461
7391,1.7471797274464924
7392,2.193148877755452
7477,1.7835119848209597
7405,1.6345143009469205
7411,1.5478023129586025
7397,1.5354452123081435
7408,1.4497541170833073
7418,1.4105552098376015
7283,1.3334635353094586
7284,1.299701504192405
8610,1.7394211680901208
8796,1.4235483834418836
8692,1.51720334826944
6897,1.3570644789397444
6988,1.5465147913938617
1,1.6917851518440512
2,1.5876123582285444
6898,1.5451051744137032
5832,1.4079158355526795
8256,1.446433544964994
6899,1.4731510445300577
957,1.657387703586581
6709,1.5157664727787061
7015,1.694359170896183
7034,1.4391410632735069
5837,1.5545848320371585
6903,1.5999656246307294
6904,1.5593630109759562
8231,1.3778922309092247
8271,1.4628356025199825
5719,1.4427917382630107
6906,1.671339582490644
23,1.827670101522701
66,1.4373120746727204
8274,1.5736104981856214
8275,1.6355708483584563
6909,1.432126740201439
6910,1.375982194652242
81,1.4068212395325854
6911,1.6535519344731813
5896,1.5658074594278826
5987,1.6906072873378961
6008,1.3797999855051455
6913,1.55470511673436
6914,1.592574958989372
6916,1.4347219242766174
8215,1.3767741281706307
6019,1.3409940342894893
6020,1.3821667772016515
6919,1.3702357461400574
8296,1.3593332924636254
8297,1.7009326853229672
6921,1.3916493811301753
8300,1.3748618112377695
8214,1.3551250864772595
8304,1.4158195506490225
8235,1.4347222727761635
8306,1.496432090006092
6039,1.3740695033367125
6924,1.7738159431012002
8310,1.5736108159262252
8236,1.3713595443938107
8311,1.4808332114049847
91,1.4886527466135278
8314,1.4074626105158177
8424,1.480401972438567
1716,1.477887005152965
8420,1.4336477949622077
6926,1.39243204502051
6928,1.7709536978701617
8239,1.5582547930296893
8240,1.5182183637408686
94,1.5330205478074976
96,1.4924848407940363
8323,1.3017238570449572
104,1.3065928975775125
116,1.5946259749546285
126,1.9390740058079268
149,1.7825425661116763
641,1.668730056060596
8241,1.5062177797383751
8242,1.4653760609481785
8325,1.3897578925841725
8326,1.365593643804774
6933,1.4536884122809812
8329,1.4602903820815913
6042,1.8712693552773207
6046,1.4079158355526795
7520,1.8686567368032043
7521,1.4172258112241678
6936,1.4829123372607027
2057,1.6257785827104503
166,1.563838226927581
173,1.5237033832081623
178,1.5434020863015574
223,1.5580850426083936
1925,1.6381190432932522
1967,1.224744871391589
1859,1.5662148639315105
1867,1.5098304540576732
242,1.421699335302651
7522,1.3985435281034337
6937,1.4386973274459085
6939,1.4280021008387909
6940,1.3962048560293723
7438,1.3094365200344764
8343,1.5334373153148453
6943,1.6359611853586258
6944,1.4353508281949747
6074,1.4918800219856823
8351,1.4357952500269666
6946,1.3644643637706337
258,1.458488258437482
259,1.4417232744184996
260,1.480401972438567
2150,1.4015227433045816
2187,1.409009581230731
8354,1.5769499040870005
7296,1.3740695033367125
7523,1.5292903583034845
8213,1.7511750340842573
6951,1.3283531157038027
6958,1.7340983247786153
8365,1.3764461486015354
6959,1.611432282163914
6076,1.5495008873827727
7525,1.7291729236834585
267,1.6355708483584563
8374,1.4273699590505609
8376,1.454437692030841
8378,1.5461021958460572
6961,1.4998186557047488
6962,1.3437648603829466
2274,1.5926923745657853
6085,1.4526283075859427
6967,1.5949087748206792
8387,1.453067789196361
2290,1.6108721240371626
6094,1.4169079010295622
6096,1.5540041827485536
6098,1.5382811836592165
6100,1.4041744905815658
6109,1.4854187961649066
6112,1.7314309111252462
6119,1.5031460341563623
8389,1.4697030312277375
6169,1.588984266756597
6968,1.6679178636851397
6188,1.671451764185853
6203,1.4310506629745854
6190,1.7221834977725226
6194,1.6868470588645552
6242,1.4169075481484317
6243,1.4250782434659508
281,1.5510270790672869
282,1.595991854615806
321,1.4860262447211354
328,1.3962048560293723
362,1.8623321400867248
366,1.4808332114049847
373,1.5358609963144452
374,1.6672651258873017
378,2.0016413265118205
379,1.535151784026583
380,1.550204180100157
383,1.406820884121358
386,1.4846851518082882
6970,1.6780023837885334
6318,1.5842954269958618
5805,1.385181215581557
5742,1.581945953564786
5753,1.542696016718783
5785,1.6856654472344148
5380,1.7508103837937448
5381,1.6666118324312953
5565,1.572918306842412
5606,1.3570644789397444
5628,1.4365542106025793
4997,1.4187624889318156
5056,1.9651923569971466
5116,1.896401592490367
5122,1.4266064629041886
5158,1.5678931723813327
5160,1.423231534220627
5202,1.6573880052661174
5207,1.3767734018348843
5232,1.4342771698664105
5245,1.377564880504726
5264,1.6271183116171977
5341,1.4243135188574179
4802,1.4280024509782887
6973,1.4861524147946603
6413,1.4213820738984997
6976,1.6643782622949628
6977,1.4732779778439642
7516,1.7116135662000345
390,1.5762591791961118
392,1.5752809273269324
6979,1.559772419297123
100000,1.4280021008387909
6980,1.5463941929534009
6982,1.6523471184953844
6983,1.6048900273850542
6985,1.5295855647854422
6448,1.4335173525283886
6449,1.4361096754774685
