accession_id,log
7515,-2.9615732764017593
7000,-2.1428227100620068
6989,-1.4204740654463193
6990,-1.0141772867602106
6996,-1.9106547966650267
6992,-1.5105751605360327
6994,-1.5085333838993433
6998,-2.3633737917451216
7014,-1.9622349865342932
7002,-1.3534856773498225
7011,-1.4860309174117206
7008,-1.933901847639081
7035,-1.3954412434302295
7026,-1.436939630613099
7004,-1.7346315563731272
7031,-1.5325986111588428
7062,-1.7223605277712524
7069,-1.9561062626709695
7071,-1.3517404598801
6727,-2.308980945013325
6729,-1.2642122923075139
6730,-1.9270366880707988
7075,-2.0795358998065354
7078,-0.6379315974116411
7080,-2.1588033643562183
6744,-1.2646797215201284
7092,-2.0502093497357556
7094,-2.5793607796715703
7460,-2.4012132575300735
7100,-2.2573898992742754
7098,-1.2489014634447548
7102,-2.3012564181673976
7105,-2.070856849495842
7110,-1.792826303349597
7123,-2.339112097218685
7126,-1.3765838380653992
7128,-1.8365348569278372
7139,-1.8433946802269903
7135,-1.707227406350815
7141,-1.6745168153350078
7145,-1.9522613346695457
7143,-0.7585635145091699
7147,-2.0241301665927316
7151,-2.538339632215852
7158,-2.073390241459386
7150,-2.0963622464555027
7163,-1.8297248864616256
7164,-2.395219093266668
7166,-1.416361044453888
7169,-2.1381924208288066
7165,-1.4204740654463193
7181,-1.9529219840797039
7424,-2.044242707058942
7178,-1.3923367565154579
7188,-2.1142486967475254
7199,-1.977183150947609
7186,-2.0265496617027146
6810,-1.8915392144570737
7201,-1.6975360299453917
7206,-2.0839038366005065
7205,-2.077733355136655
7224,-1.9622349865342932
7227,-0.9456681644033567
7229,-1.4401859511427677
7231,-1.9622349865342932
7252,-0.6517529546773169
7255,-1.5401942787011107
7244,-1.8021237586591505
7446,-1.4874417387849201
7449,-2.3012564181673976
7430,-0.9118096474699453
6847,-0.8487092924775875
7275,-1.6089445052264038
7270,-1.6762218550948411
7258,-1.6144041950732901
7260,-1.9069804007914046
7263,-1.644008882306649
7277,-0.8857349612595838
7280,-1.9091304507037992
7282,-2.372597707914667
7291,-2.2990044532365443
7479,-1.3466719756069419
7482,-1.893035299977407
7483,-1.3892408746680531
7490,-1.66057881953523
7492,-1.2496879808524084
7496,-0.7802957543265621
7498,-1.657714940379738
7502,-1.5315550472777122
7504,-1.59320190369925
7506,-1.4550467367113937
7507,-1.0392483507121313
7508,-2.232562830799184
7300,-0.8217286595810971
7307,-1.2363377585840323
7306,-1.8331240747437139
7310,-1.856659938801148
6953,-2.069069867599353
7316,-1.1522046793513387
7320,-2.024132058975486
7514,-1.1615833803353686
7472,-2.295830896115981
7330,-1.7371919928227735
7340,-0.988861543551441
7333,-1.4932786130326123
7344,-1.9054599607335105
7331,-2.5452593097591194
7337,-2.1866864468795075
7343,-2.181846821324687
7346,-2.8458012418080267
7353,-0.9995243740689469
7354,-2.210386970706646
7355,-1.856659938801148
7372,-2.1588033643562183
7373,-2.8234155016205102
7351,-0.9518785170532745
7378,-2.073390241459386
7379,-1.2307268370656699
7382,-1.9376766966063752
7384,-1.7132540335577218
7394,-1.6916044675098851
7390,-1.894536951852514
7391,-0.9431078535481817
7392,-0.18785851052077157
7477,-0.8639706011108691
7405,-1.223612045282313
7411,-1.4908576133850482
7397,-1.534077893961187
7408,-1.8858292604144766
7418,-2.0901146508862207
7283,-2.6480699403861205
7284,-3.0249045612153322
8610,-0.9606268212281144
8796,-2.018316671996572
8692,-1.6008104572317936
6897,-2.4457345248465177
6988,-1.4952905632585989
1,-1.0735567006229259
2,-1.3610762055173513
6898,-1.5001622698397732
5832,-2.1052665076573733
8256,-1.9018045684962057
6899,-1.7790409587242773
957,-1.1615841790827262
6709,-1.6062257978491319
7015,-1.067201690048827
7034,-1.9376766966063752
5837,-1.4677649459656943
6903,-1.3233986043663608
6904,-1.4517518930452684
8231,-2.293593580168807
8271,-1.8249329397326186
5719,-1.9195806422399935
6906,-1.1251602197417845
23,-0.7735962332341063
66,-1.9468498999486183
8274,-1.4051960547530158
8275,-1.2206800774893458
6909,-1.9732582828755914
6910,-2.3067115371602007
81,-2.1116097898513297
6911,-1.1717800765331887
5896,-1.4304773901329937
5987,-1.0764750187996033
6008,-2.280643032480714
6913,-1.4673592826500532
6914,-1.345804431491133
6916,-1.9599660312229317
8215,-2.3012539214899954
6019,-2.5793574825007615
6020,-2.2647816742029887
6919,-2.347133231488865
8296,-2.4281119697975964
8297,-1.0511102229110334
6921,-2.203387426624862
8300,-2.3144784818772286
8214,-2.4610246393176687
8304,-2.060480791873977
8235,-1.959964256453028
8306,-1.6815586753702572
6039,-2.32000386486849
6924,-0.8846413838455148
8310,-1.4051950356720735
8236,-2.339112097218685
8311,-1.7459840976073029
91,-1.7132540335577218
8314,-2.107888706304853
8424,-1.7478155675810703
1716,-1.7585532156305252
8420,-1.9654491067704092
6926,-2.198466496082657
6928,-0.890804030288578
8239,-1.455447434907355
8240,-1.596999561496107
94,-1.5427402124832206
96,-1.6975360299453917
8323,-2.998181153802842
104,-2.936469410687279
116,-1.33954644934569
126,-0.5687046693328373
149,-0.8660231933916587
641,-1.1318957203450146
8241,-1.6428424025415032
8242,-1.8134640847190273
8325,-2.2153693504745386
8326,-2.380893118367659
6933,-1.867179664553878
8329,-1.836536425618471
6042,-0.689815325776639
6046,-2.1052665076573733
7520,-0.6946964685057417
7521,-2.0526928527273958
6936,-1.7371934131657027
2057,-1.248114693218024
166,-1.436939630613099
173,-1.5766104010119253
178,-1.506074087779942
223,-1.4560144721645327
1925,-1.2136361585324507
1967,-6.679460386151082
1859,-1.4291446370854153
1867,-1.628857988380263
242,-2.0282640899931477
7522,-2.1607604464946726
6937,-1.939895582344823
6939,-1.9947037381696189
6940,-2.175041352465787
7438,-2.902015074768456
8343,-1.5412469019956212
6943,-1.219598567190039
6944,-1.9567676888584857
6074,-1.7000031106418072
8351,-1.9545128559221039
6946,-2.3892633713877793
258,-1.844821975386433
259,-1.9248478345823195
260,-1.7478155675810703
2150,-2.142824840930019
2187,-2.0989632091975245
8354,-1.3945313691551244
7296,-2.32000386486849
7523,-1.5561876815909514
8213,-0.9341748134905734
6951,-2.6973038140579786
6958,-0.9727798544114161
8365,-2.303510963573849
6959,-1.2894037733979096
6076,-1.4850337083251113
7525,-0.9841247952423784
267,-1.2206800774893458
8374,-1.998025949466878
8376,-1.8636613161733335
8378,-1.4967145183565072
6961,-1.6680184534203142
6962,-2.5551258413045135
2274,-1.3454453367289991
6085,-1.8721756589983756
6967,-1.3386860158210265
8387,-1.8701019105350445
2290,-1.2910434347415207
6094,-2.0544488313673015
6096,-1.4697250765228569
6098,-1.524023324760602
6100,-2.1270955229084936
6109,-1.7266814985473686
6112,-0.978911876911034
6119,-1.6548618557868275
8389,-1.794183169273849
6169,-1.356835735582812
6968,-1.1339992181039156
6188,-1.1248714448412696
6203,-1.9788149316004995
6190,-1.0003914694584481
6194,-1.085835147730958
6242,-2.0544507820032476
6243,-2.010150911290904
281,-1.47982422115565
282,-1.335396112748421
321,-1.7241477987327662
328,-2.175041352465787
362,-0.7065836351905466
366,-1.7459840976073029
373,-1.5325986111588428
374,-1.135692212879405
378,-0.46537682018885745
379,-1.5351229348225066
380,-1.482630361419504
383,-2.111611855235941
386,-1.7297487640045826
6970,-1.108118966904104
6318,-1.371388189014356
5805,-2.244899319099309
5742,-1.3787441129519735
5753,-1.5085333838993433
5785,-1.0887903151891956
5380,-0.9349876709029038
5381,-1.1373888584009773
5565,-1.4074180810490957
5606,-2.4457345248465177
5628,-1.9506722794863898
4997,-2.044242707058942
5056,-0.5246681479718164
5116,-0.6437073117026798
5122,-2.002051290514837
5158,-1.42366936255853
5160,-2.0200151467919287
5202,-1.1615833803353686
5207,-2.301258914851033
5232,-1.9622332077329478
5245,-2.295830896115981
5264,-1.244326312108065
5341,-2.0142254567109075
4802,-1.9947019006650137
6973,-1.7236222112465436
6413,-2.0299795591119874
6976,-1.1432063704771112
6977,-1.7784872019781715
7516,-1.025375658462989
390,-1.396729798224003
392,-1.3998500019054196
6979,-1.450389435887731
100000,-1.9947037381696189
6980,-1.4957066037683897
6982,-1.1749992678477577
6983,-1.308687396079711
6985,-1.5551180377594367
6448,-1.9661167435903086
6449,-1.9529202217674246
