accession_id,box_cox
7150,0.588176500341074
7149,0.5881752608514553
7147,0.5881782320298339
7145,0.5881796817667145
7143,0.5881822235734646
7141,0.5881749155967201
7139,0.5881775922557156
7135,0.5881779135589097
7128,0.5881779135589097
7126,0.5882085956601132
6966,0.5881857047727956
6967,0.5881779135589097
6964,0.5882047185757282
6965,0.5882036708049297
6962,0.5881788606107599
6963,0.5881830606610915
6960,0.5881749155967201
6961,0.5881827839759444
6968,0.588199312143913
6970,0.5881834259884338
333,0.5881795801634894
357,0.5881788606107599
267,0.5881972956893171
281,0.5881794782651258
259,0.5881792735782738
260,0.5882101635144944
321,0.5881908252244262
328,0.5881772680856204
282,0.588181268216674
286,0.5881851932051236
8283,0.5882101059431628
8275,0.5881813649768911
7520,0.5881814614621611
8271,0.5881775922557156
8297,0.5881998642557313
8296,0.5881776996736037
8285,0.5881824114254721
8284,0.5881865391494893
7514,0.5881910377961681
7515,0.5881870291262234
7507,0.5881749540984953
7508,0.5881913187246113
7518,0.5882021676306574
7519,0.5881961031778076
7516,0.5882099610948646
7517,0.5882100191925493
7378,0.5881875113282122
7376,0.5881772680856204
7373,0.58817812618544
7372,0.588179376070448
7355,0.5882072810556356
7354,0.5882100770789046
7353,0.5881889888910189
7352,0.5881943559383094
7381,0.5881770503621546
7379,0.588174450328001
7268,0.5881746448951726
6900,0.5882101635144944
7281,0.588178756613161
7282,0.5881750310312664
7031,0.5881776996736037
7030,0.5881733824111443
7024,0.5881853646553578
7021,0.5881882981753852
7017,0.5881814614621611
7016,0.588181171180435
7029,0.5881788606107599
7028,0.5881751461156937
7026,0.5881790676966775
7025,0.5881893656821803
7275,0.5881733824111443
7276,0.5881778067742409
7277,0.588176500341074
7280,0.5881783375633246
7263,0.5881770503621546
7265,0.5881740976278275
6903,0.5881844099823128
7270,0.5881828148212198
6899,0.5881761663575192
6898,0.5881736222853045
6897,0.5881862911917778
6847,0.5881892907144077
6830,0.588180878404758
6810,0.5881905392628138
6744,0.58817631515084
6730,0.5881867033494962
5380,0.5881786174894224
5381,0.5881769410134527
5264,0.5881799848172329
5341,0.5881769045060303
5232,0.5881754892827584
5245,0.5881799848172329
5202,0.5882076860470838
5207,0.5881851071290916
5565,0.5881774845192874
5606,0.5881975711352834
9058,0.5882100770789046
7490,0.5881776996736037
7483,0.5881854500313008
7482,0.588183607132686
7479,0.588194042192072
7502,0.5882092470467304
7498,0.5881895150368723
7496,0.5882083727667182
7492,0.5881871907156845
7506,0.5882082117419204
7504,0.5881955142861275
6994,0.5881911786155481
6996,0.588178442787162
6983,0.5881917348386934
6984,0.5881766110034918
6985,0.5881822235734646
6987,0.5881790676966775
6988,0.5881917348386934
6989,0.588181749278957
6990,0.5881935964880478
6992,0.5881798504661983
8335,0.5882098735497769
8334,0.5881819398015528
7328,0.5881836973283227
8357,0.5881862911917778
7117,0.5881758293506243
7106,0.588176831338334
7151,0.5881770503621546
7152,0.588176831338334
6959,0.5881810413805539
6958,0.5881761663575192
7164,0.588193273426058
7165,0.5881779135589097
7166,0.5881841445795182
7168,0.5881858734537322
7169,0.5881898114419498
7172,0.5881758293506243
6943,0.5881810413805539
6942,0.5881753752399975
6957,0.5881902503695012
6956,0.5881908962615269
6953,0.5881861247719714
6951,0.5881862080938896
390,0.5882053741745427
386,0.588198953649203
383,0.5882094885770546
380,0.5881949721736419
379,0.5881840556230784
378,0.588181749278957
374,0.588178756613161
373,0.5882073151642715
366,0.5881922124539766
362,0.5881938521070389
8313,0.5881750310312664
8314,0.5881823176317112
8323,0.5881805831056737
8325,0.5881761663575192
8306,0.5882099901701892
8310,0.5881769410134527
8311,0.5881856200891616
8312,0.5881779135589097
8326,0.5881834259884338
8329,0.5881763893468505
7346,0.5881801853965176
7351,0.5881839664206742
8343,0.5881794782651258
8337,0.5881934677381879
8353,0.5881794782651258
8351,0.5882093077649134
7298,0.5881791707874149
8354,0.5881796817667145
8365,0.5881804841067334
7330,0.5881779135589097
7331,0.5881750310312664
7333,0.5881757163366523
7337,0.588178756613161
7340,0.5881759420244934
7343,0.5881809762755653
7344,0.5881804841067334
8274,0.5881915968313471
7521,0.5881834259884338
8304,0.5881760543596605
6914,0.5881953348747663
7242,0.5881807802535758
7073,0.5881803848229776
7075,0.5882041209480453
7062,0.5881773764630233
7064,0.5881800852515482
7069,0.5881968482815325
7071,0.5881771593857695
7032,0.5881758293506243
7035,0.5882047185757282
7044,0.5881771593857695
7056,0.5881751461156937
8300,0.5881845857045905
7262,0.5881755651350241
7205,0.58817631515084
7201,0.5881752608514553
6905,0.5881789643048612
7178,0.5881754132773871
7176,0.5881750310312664
7186,0.5881766110034918
7181,0.5882043622069997
7192,0.5881757163366523
7188,0.5881777711234724
7199,0.5881759420244934
7195,0.5881805831056737
6203,0.5882027099750987
6242,0.5882058236152194
6243,0.5881814614621611
5887,0.5881798840924249
6413,0.588209726569556
6448,0.5881780200288863
6449,0.5881859574527271
6709,0.5881829686905012
6727,0.58820020862881
6729,0.5881855351756154
5729,0.5881792735782738
5628,0.588209785523213
5837,0.5881857047727956
5832,0.5882016259924188
5805,0.5882070057925495
5785,0.5882086902899035
8244,0.588181268216674
8243,0.5881925485366121
8240,0.5882099027847917
8239,0.5881772680856204
8242,0.5882099610948646
8241,0.5881866487029371
8235,0.5881889888910189
8234,0.5882058605840423
8237,0.5882101347549826
8236,0.5881801853965176
7460,0.5881770503621546
7461,0.588178652310846
7463,0.5881783375633246
7438,0.5881978434235291
7446,0.5881977892161123
7449,0.5881832438338153
7457,0.5881743331207837
7472,0.5881754892827584
7477,0.5881797830759716
7305,0.5881767580249112
7303,0.5881858734537322
7307,0.588178442787162
7306,0.5881798840924249
7310,0.5881744893019665
7309,0.5881838769713725
7320,0.5881901776832661
7316,0.5882030401289818
7327,0.588183516686375
7323,0.5881876174347849
6046,0.5882100770789046
6042,0.5881759420244934
6074,0.5882099027847917
6064,0.5882101635144944
6085,0.5882099901701892
6076,0.5882043222035256
6096,0.5882096673992081
6094,0.5882092470467304
6100,0.5882101635144944
6039,0.5881802852532823
6971,0.5881886071665873
94,0.588182442618984
96,0.5881806818209168
66,0.5881782320298339
78,0.5881763893468505
81,0.5881965072085933
91,0.5881869480079548
1,0.5881906826075272
2,0.5881994640680093
15,0.5881804841067334
23,0.58818767036367
6982,0.5881767213354616
6981,0.5881738606867447
7094,0.5881759420244934
7092,0.5881845857045905
7100,0.5881791707874149
7098,0.5881763893468505
6939,0.5881754892827584
6940,0.5881763893468505
7081,0.5881797830759716
7080,0.5881874314939368
6933,0.5881843806130024
6936,0.5881844099823128
6937,0.5881805831056737
6938,0.5881968294657317
7104,0.5881758293506243
6930,0.5881789643048612
6931,0.5881747998105933
6932,0.5881747998105933
7079,0.5881834259884338
7078,0.5881839664206742
6928,0.5881866213594653
6926,0.5881819398015528
6917,0.5882100191925493
6916,0.5881757163366523
6919,0.5881853646553578
6918,0.5882098735497769
6922,0.5881760543596605
6921,0.5882053362303385
6924,0.588181268216674
6923,0.5881792735782738
392,0.5881882981753852
641,0.5881822235734646
957,0.5881918035829563
1716,0.5881930776762797
1859,0.5881806818209168
1867,0.5882036293714332
1925,0.5881943559383094
1967,0.588205068467473
2057,0.5881857611124992
2150,0.588194042192072
7403,0.5881740976278275
6929,0.5881836673029248
8420,0.5881799848172329
7102,0.5881935321919198
8376,0.5882100191925493
8378,0.588180878404758
8369,0.5882023892395369
8374,0.588178756613161
7430,0.588180878404758
8395,0.5881792735782738
8387,0.5881804841067334
8388,0.5881806818209168
7418,0.5881772680856204
7413,0.5881760543596605
7424,0.5881751461156937
8419,0.5881775922557156
7406,0.58817812618544
7405,0.5881792735782738
7411,0.5881778067742409
7408,0.5881763893468505
9057,0.5881826912299956
8796,0.5881909671185658
116,0.5881937246096001
8264,0.5881879073455542
8256,0.5881762780194562
8258,0.5881795801634894
8249,0.5881977892161123
8254,0.5881819398015528
8246,0.588191940555626
178,0.5881798840924249
7238,0.5881842627952961
7239,0.588172160507427
7223,0.5881840556230784
7224,0.5881776996736037
7206,0.5881753752399975
7210,0.5881824114254721
7229,0.588189064641102
7231,0.588176500341074
7227,0.588194042192072
7228,0.5881836973283227
6977,0.5881751461156937
6976,0.5881833350379022
6980,0.5881936606270994
6979,0.588174215554562
6973,0.5881806818209168
6040,0.5881958104756314
6975,0.5881769410134527
6974,0.5882101059431628
6009,0.5882091351023793
6016,0.5882082117419204
6019,0.5882081793533892
6020,0.5882067613960913
5896,0.5881819398015528
5987,0.588182034659416
6005,0.588176500341074
6008,0.5881769410134527
258,0.5881867851203874
242,0.5881776996736037
8265,0.5881763893468505
8270,0.5881801853965176
8259,0.5881801853965176
104,0.588181749278957
149,0.588178756613161
126,0.5881767213354616
173,0.5881821292497088
166,0.5881754892827584
223,0.5881926152534847
8247,0.588201070152067
8231,0.5882013035106863
8222,0.5882098735497769
7523,0.5881918721550705
7522,0.5881935964880478
7525,0.5881815576735535
7524,0.5881827839759444
8213,0.5881752608514553
7571,0.5881841445795182
8215,0.5881834259884338
8214,0.5881810738670941
7287,0.5881770503621546
7291,0.5881737416693389
7283,0.5881918035829563
7284,0.588195093652995
7297,0.5881796817667145
7299,0.5881746836714171
7292,0.5881767213354616
7296,0.588179376070448
7300,0.5881826912299956
7301,0.5881862080938896
6098,0.5882099610948646
6112,0.5882086588059089
6119,0.5882057865725951
6102,0.5882100481620773
6109,0.5882099901701892
6188,0.58817854770259
6190,0.5881803848229776
6124,0.5882096673992081
6169,0.5882077858428642
6194,0.5882066556266288
6202,0.5882101635144944
5889,0.5881822235734646
6318,0.5881769410134527
7116,0.58817812618544
5753,0.588176831338334
7113,0.5881804841067334
7115,0.5881737019313833
7109,0.5881805171247648
7110,0.5881760543596605
7105,0.5881771593857695
5742,0.5881961613047136
7121,0.588176500341074
7123,0.5881774845192874
7246,0.5881772680856204
7245,0.5881771593857695
7244,0.5881767213354616
6915,0.5881813649768911
7258,0.5881767213354616
7256,0.5881745671777147
7255,0.5881771956404613
7252,0.5882101635144944
6906,0.5881790676966775
6907,0.5881842332909218
6904,0.5881920768444091
7260,0.5881743331207837
6911,0.5881809762755653
6913,0.5882100191925493
6909,0.5881754892827584
6910,0.58817812618544
5056,0.5881967917675933
4997,0.5882060564642321
5122,0.5882068665464795
5116,0.5882071439584516
2274,0.5881782320298339
2187,0.5882057122651334
4802,0.5882078850669282
2290,0.5881829686905012
5160,0.5882052219379772
5158,0.588198953649203
7158,0.5881803848229776
7163,0.5881745671777147
8692,0.588182034659416
8610,0.5881766110034918
8430,0.5882019886317289
8426,0.5881750310312664
8424,0.5881834259884338
8423,0.5881844979641349
8422,0.5882098735497769
7404,0.5881749155967201
7394,0.5881745671777147
7397,0.588174215554562
7391,0.5882081469032955
7392,0.5881772680856204
7386,0.5881758293506243
7390,0.588202564836353
7382,0.5881747998105933
7384,0.5882045609989658
6946,0.5881775922557156
6944,0.5881838769713725
8389,0.588182034659416
7425,0.5881816536121324
7013,0.5881767213354616
7011,0.5881763893468505
7008,0.5881961613047136
7005,0.5881792735782738
7004,0.5881810738670941
7002,0.588188246350739
7000,0.588178652310846
6998,0.5882101635144944
8412,0.5881743331207837
7015,0.5881886839103754
7014,0.5881922124539766
7423,0.5881828764624484
