accession_id,log
7150,5.41814488128951
7149,5.405872624584054
7147,5.435730807058662
7145,5.45086881837559
7143,5.478388385918583
7141,5.402499340586619
7139,5.429172273371906
7135,5.432456917001162
7128,5.432456917001162
7126,5.882515596135355
6966,5.518297833994517
6967,5.432456917001162
6964,5.802754059549689
6965,5.782933949462545
6962,5.4422466065030815
6963,5.48774063949183
6960,5.402499340586619
6961,5.484632929805982
6968,5.706978954975069
6970,5.491869285895885
333,5.449795098744087
357,5.4422466065030815
267,5.674904416334321
281,5.44872022499943
259,5.446567005227747
260,5.9181152672554225
321,5.58240728876998
328,5.425876805294661
282,5.467893369224956
286,5.512260638196184
8283,5.916769228835105
8275,5.4689478413288635
7520,5.470001202692495
8271,5.429172273371906
8297,5.716074873771066
8296,5.430268353783664
8285,5.480474236252359
8284,5.528279531600259
7514,5.585225933745234
7515,5.534221073114096
7507,5.402874562218931
7508,5.588971810945743
7518,5.755617137261809
7519,5.656727478447012
7516,5.913396184670763
7517,5.914746767934175
7378,5.54012752111928
7376,5.425876805294661
7373,5.434640700867712
7372,5.4476441946579
7355,5.854242002994761
7354,5.916095529582401
7353,5.5586043917892445
7352,5.631070117138402
7381,5.423673777675709
7379,5.397983854543369
7268,5.399867936158165
6900,5.9181152672554225
7281,5.441163583970236
7282,5.403625033397575
7031,5.430268353783664
7030,5.387748838528259
7024,5.514277089256212
7021,5.5498947316305385
7017,5.470001202692495
7016,5.466837784035809
7029,5.4422466065030815
7028,5.40474946044895
7026,5.444409139094242
7025,5.563410513276843
7275,5.387748838528259
7276,5.431363234118414
7277,5.41814488128951
7280,5.436819726211984
7263,5.423673777675709
7265,5.3945838087737235
6903,5.503135949969428
7270,5.484978569910484
6899,5.414812810738329
6898,5.390032356636321
6897,5.525295469972932
6847,5.562451135107517
6830,5.4636643263956195
6810,5.5786366942180905
6744,5.416294953735511
6730,5.5302639704588925
5380,5.439717871628105
5381,5.422570441190163
5264,5.454083077308738
5341,5.422202538920085
5232,5.408115175430899
5245,5.454083077308738
5202,5.862808332476355
5207,5.511250885835485
5565,5.428074990249492
5606,5.679183992007979
9058,5.916095529582401
7490,5.430268353783664
7483,5.51528379205507
7482,5.4939272344966374
7479,5.6265791262365825
7502,5.897045285788456
7498,5.565326512803348
7496,5.877625070757647
7492,5.5361937678923745
7506,5.874117136920661
7504,5.647954275757097
6994,5.587100626293964
6996,5.437907460910042
6983,5.59456444818687
6984,5.419253108766793
6985,5.478388385918583
6987,5.444409139094242
6988,5.59456444818687
6989,5.473154645680507
6990,5.620257661090416
6992,5.452655935949787
8335,5.91136688346358
8334,5.475251429963761
7328,5.494954622790702
8357,5.525295469972932
7117,5.411469600363972
7106,5.421465886008463
7151,5.423673777675709
7152,5.421465886008463
6959,5.465428742601648
6958,5.414812810738329
7164,5.615717737087716
7165,5.432456917001162
7166,5.500075790753443
7168,5.520302160173516
7169,5.569147533738301
7172,5.411469600363972
6943,5.465428742601648
6942,5.406994528636632
6957,5.574851828455003
6956,5.583347720122387
6953,5.523301137031572
6951,5.524298800672655
390,5.815504150226751
386,5.701147266720149
383,5.902525344928554
380,5.639992041108405
379,5.499053653121031
378,5.473154645680507
374,5.441163583970236
373,5.854958673248259
366,5.601049904230656
362,5.623874818581702
8313,5.403625033397575
8314,5.479431854931825
8323,5.460480765852395
8325,5.414812810738329
8306,5.914071704311845
8310,5.422570441190163
8311,5.517294162392945
8312,5.432456917001162
8326,5.491869285895885
8329,5.41703542428136
7346,5.456220191208582
7351,5.498030469654202
8343,5.44872022499943
8337,5.618444164048086
8353,5.44872022499943
8351,5.898418118554798
7298,5.445488654209163
8354,5.45086881837559
8365,5.459417322779211
7330,5.432456917001162
7331,5.403625033397575
7333,5.410352708493979
7337,5.441163583970236
7340,5.4125852461780966
7343,5.464723264984751
7344,5.459417322779211
8274,5.5927037088985125
7521,5.491869285895885
8304,5.4136996487135685
6914,5.64530723542778
7242,5.462604265266746
7073,5.458352747590809
7075,5.791367371008332
7062,5.426976501774091
7064,5.455152205165529
7069,5.668018770778155
7071,5.424775898151398
7032,5.411469600363972
7035,5.802754059549689
7044,5.424775898151398
7056,5.40474946044895
8300,5.505170865923718
7262,5.408861725431729
7205,5.416294953735511
7201,5.405872624584054
6905,5.443328457366949
7178,5.407368067676748
7176,5.403625033397575
7186,5.419253108766793
7181,5.795937616962758
7192,5.410352708493979
7188,5.4309985531438905
7199,5.4125852461780966
7195,5.460480765852395
6203,5.7653273892746295
6242,5.824407330300841
6243,5.470001202692495
5887,5.453012805194105
6413,5.90797553662151
6448,5.433549405048316
6449,5.521302818776966
6709,5.486705808987884
6727,5.721820403149487
6729,5.516289482422534
5729,5.446567005227747
5628,5.9093334558178015
5837,5.518297833994517
5832,5.746076915324739
5805,5.848490075346268
5785,5.884604236077274
8244,5.467893369224956
8243,5.605656755565854
8240,5.912043774865024
8239,5.425876805294661
8242,5.913396184670763
8241,5.529602796045961
8235,5.5586043917892445
8234,5.825145696318705
8237,5.917442474522676
8236,5.456220191208582
7460,5.423673777675709
7461,5.440079387227775
7463,5.436819726211984
7438,5.683445330931527
7446,5.682594514629553
7449,5.489807093407485
7457,5.396851789946847
7472,5.408115175430899
7477,5.451941386369673
7305,5.420728690039258
7303,5.520302160173516
7307,5.437907460910042
7306,5.453012805194105
7310,5.398360773994812
7309,5.497006238210602
7320,5.573903369456794
7316,5.771317995154222
7327,5.492898789590224
7323,5.541435210238546
6046,5.916095529582401
6042,5.4125852461780966
6074,5.912043774865024
6064,5.9181152672554225
6085,5.914071704311845
6076,5.795177358327364
6096,5.906615770973058
6094,5.897045285788456
6100,5.9181152672554225
6039,5.4572870378741785
6971,5.553775059900993
94,5.480821316511221
96,5.461543079215685
66,5.435730807058662
78,5.41703542428136
81,5.662823242778116
91,5.533233264481394
1,5.580523768665892
2,5.709467876595816
15,5.459417322779211
23,5.542088610004408
6982,5.420360109435393
6981,5.392310672167357
7094,5.4125852461780966
7092,5.505170865923718
7100,5.445488654209163
7098,5.41703542428136
6939,5.408115175430899
6940,5.41703542428136
7081,5.451941386369673
7080,5.5391455325875425
6933,5.502796530205432
6936,5.503135949969428
6937,5.460480765852395
6938,5.667730952597669
7104,5.411469600363972
6930,5.443328457366949
6931,5.401372379163156
6932,5.401372379163156
7079,5.491869285895885
7078,5.498030469654202
6928,5.529272243279193
6926,5.475251429963761
6917,5.914746767934175
6916,5.410352708493979
6919,5.514277089256212
6918,5.91136688346358
6922,5.4136996487135685
6921,5.814758628122119
6924,5.467893369224956
6923,5.446567005227747
392,5.5498947316305385
641,5.478388385918583
957,5.595493521058112
1716,5.612983856396695
1859,5.461543079215685
1867,5.78216373628595
1925,5.631070117138402
1967,5.809524352644959
2057,5.518966522855822
2150,5.6265791262365825
7403,5.3945838087737235
6929,5.494612414254999
8420,5.454083077308738
7102,5.619351323665635
8376,5.914746767934175
8378,5.4636643263956195
8369,5.759565523114613
8374,5.441163583970236
7430,5.4636643263956195
8395,5.446567005227747
8387,5.459417322779211
8388,5.461543079215685
7418,5.425876805294661
7413,5.4136996487135685
7424,5.40474946044895
8419,5.429172273371906
7406,5.434640700867712
7405,5.446567005227747
7411,5.431363234118414
7408,5.41703542428136
9057,5.483594876674612
8796,5.584287267894548
116,5.622067875313706
8264,5.5450230511276555
8256,5.415924735011087
8258,5.449795098744087
8249,5.682594514629553
8254,5.475251429963761
8246,5.5973490812742845
178,5.453012805194105
7238,5.501436881736896
7239,5.376252370047922
7223,5.499053653121031
7224,5.430268353783664
7206,5.406994528636632
7210,5.480474236252359
7229,5.559567465767455
7231,5.41814488128951
7227,5.6265791262365825
7228,5.494954622790702
6977,5.40474946044895
6976,5.490838721231323
6980,5.621163177811447
6979,5.395718442327473
6973,5.461543079215685
6040,5.652350498206879
6975,5.422570441190163
6974,5.916769228835105
6009,5.8945226021693315
6016,5.874117136920661
6019,5.873414071060221
6020,5.8434298549706245
5896,5.475251429963761
5987,5.476298175717577
6005,5.41814488128951
6008,5.422570441190163
258,5.531254715090132
242,5.430268353783664
8265,5.41703542428136
8270,5.456220191208582
8259,5.456220191208582
104,5.473154645680507
149,5.441163583970236
126,5.420360109435393
173,5.4773438269403165
166,5.408115175430899
223,5.606575584527627
8247,5.736444800167659
8231,5.740469462537292
8222,5.91136688346358
7523,5.596421731554101
7522,5.620257661090416
7525,5.4710534556534105
7524,5.484632929805982
8213,5.405872624584054
7571,5.500075790753443
8215,5.491869285895885
8214,5.465781083409028
7287,5.423673777675709
7291,5.391172163241906
7283,5.595493521058112
7284,5.641766913431864
7297,5.45086881837559
7299,5.400244146264605
7292,5.420360109435393
7296,5.4476441946579
7300,5.483594876674612
7301,5.524298800672655
6098,5.913396184670763
6112,5.883908507363733
6119,5.823668418695733
6102,5.915421376153018
6109,5.914071704311845
6188,5.438994013726783
6190,5.458352747590809
6124,5.906615770973058
6169,5.8649384978188985
6194,5.841253325943154
6202,5.9181152672554225
5889,5.478388385918583
6318,5.422570441190163
7116,5.434640700867712
5753,5.421465886008463
7113,5.459417322779211
7115,5.390792523984756
7109,5.459771787657703
7110,5.4136996487135685
7105,5.424775898151398
5742,5.657600580227202
7121,5.41814488128951
7123,5.428074990249492
7246,5.425876805294661
7245,5.424775898151398
7244,5.420360109435393
6915,5.4689478413288635
7258,5.420360109435393
7256,5.399114639018684
7255,5.4251428550673495
7252,5.9181152672554225
6906,5.444409139094242
6907,5.501096884687228
6904,5.599201204762813
7260,5.396851789946847
6911,5.464723264984751
6913,5.914746767934175
6909,5.408115175430899
6910,5.434640700867712
5056,5.6671547218306255
4997,5.8290734869431935
5122,5.8456016570060605
5116,5.851370174748773
2274,5.435730807058662
2187,5.8221889554944815
4802,5.867064135200652
2290,5.486705808987884
5160,5.812518721176585
5158,5.701147266720149
7158,5.458352747590809
7163,5.399114639018684
8692,5.476298175717577
8610,5.419253108766793
8430,5.7524471654079194
8426,5.403625033397575
8424,5.491869285895885
8423,5.504153925556851
8422,5.91136688346358
7404,5.402499340586619
7394,5.399114639018684
7397,5.395718442327473
7391,5.8727105105503865
7392,5.425876805294661
7386,5.411469600363972
7390,5.762713045446136
7382,5.401372379163156
7384,5.799730264334838
6946,5.429172273371906
6944,5.497006238210602
8389,5.476298175717577
7425,5.4721046025417985
7013,5.420360109435393
7011,5.41703542428136
7008,5.657600580227202
7005,5.446567005227747
7004,5.465781083409028
7002,5.549246414174085
7000,5.440079387227775
6998,5.9181152672554225
8412,5.396851789946847
7015,5.554742793876615
7014,5.601049904230656
7423,5.485669906500349
