accession_id,sqr
7150,50832.4272991321
7149,49599.95716819098
7147,52652.11112595554
7145,54270.584474426054
7143,57341.320693014146
7141,49266.45395066159
7139,51965.97969089675
7135,52308.482908426144
7128,52308.482908426144
7126,128673.207280188
6966,62105.862520896284
6967,52308.482908426144
6964,109700.38097077684
6965,105436.89475218875
6962,53342.74256101433
6963,58423.95534560233
6960,49266.45395066159
6961,58061.95212807293
6968,90577.20953042456
6970,58908.37630230819
333,54154.166735249586
357,53342.74256101433
267,84949.21044171888
281,54037.87399607312
259,53805.66351772019
260,138168.67971736417
321,70602.05830654298
328,51624.60147336735
282,56150.268301249496
286,61360.48108583749
8283,137797.21923901123
8275,56268.81104042596
7520,56387.478779602425
8271,51965.97969089675
8297,92240.05466136568
8296,52080.022430073215
8285,57581.031171367074
8284,63358.16491266093
7514,71001.18652407237
7515,64115.546347719726
7507,49303.43950524519
7508,71535.10748077823
7518,99831.02388101246
7519,81916.43791901311
7516,136870.7555431289
7517,137240.96602148184
7378,64877.42778277851
7376,51624.60147336735
7373,52537.44338677907
7372,53921.70625689666
7355,121598.99771312939
7354,137611.67649983478
7353,67319.73982713136
7352,77818.94848289563
7381,51397.64099501442
7379,48823.53299395573
7268,49007.85509550505
6900,138168.67971736417
7281,53227.324821837865
7282,49377.49668983805
7031,52080.022430073215
7030,47834.27334136754
7024,61608.44156419042
7021,66157.23017454316
7017,56387.478779602425
7016,56031.85056207303
7029,53342.74256101433
7028,49488.66442901452
7026,53573.95303936726
7025,67969.95352301368
7275,47834.27334136754
7276,52194.19016924968
7277,50832.4272991321
7280,52766.90386513201
7263,51397.64099501442
7265,48492.65477642633
6903,60250.84643324931
7270,58102.10308265654
6899,50494.7990816027
6898,48053.23381972047
6897,62981.16169513154
6847,67839.66078383721
6830,55677.34734454363
6810,70071.63734983712
6744,50644.70217536277
6730,63610.12539101386
5380,53073.6443058578
5381,51284.34825583796
5264,54620.58769195545
5341,51246.62687903436
5232,49822.917646543916
5245,54620.58769195545
5202,123700.26058324697
5207,61236.68834666102
5565,51852.06195172029
5606,85679.4241376012
9058,137611.67649983478
7490,52080.022430073215
7483,61732.60930336689
7482,59151.33678066112
7479,77123.10978701331
7502,132467.22980289377
7498,68230.9140013666
7496,127420.78310595274
7492,64369.006826072655
7506,126529.94441007041
7504,80491.63552724847
6994,71267.8970024253
6996,52881.82160430847
6983,72339.73891583702
6984,50945.220038308566
6985,57341.320693014146
6987,53573.95303936726
6988,72339.73891583702
6989,56744.23199713182
6990,76154.18561277805
6992,54464.90737597538
8335,136316.37732559952
8334,56982.69247548475
7328,59273.00451983759
8357,62981.16169513154
7117,50158.295864073305
7106,51171.180516661494
7151,51397.64099501442
7152,51171.180516661494
6959,55874.17044609296
6958,50494.7990816027
7164,75465.84691689572
7165,52308.482908426144
7166,59883.21821571991
7168,62355.32299924921
7169,68754.33495807246
7172,50158.295864073305
6943,55874.17044609296
6942,49711.37490736745
6957,69543.21639313125
6956,70734.97604571945
6953,62730.45121677861
6951,62855.74395595507
390,112533.73253677673
386,89526.9103561893
383,133927.07171630548
380,79220.00087466028
379,59760.925476543445
378,56744.23199713182
374,53227.324821837865
373,121773.41545230585
366,73284.16309007228
362,76707.1065694839
8313,49377.49668983805
8314,57461.11343219061
8323,55323.969127014236
8325,50494.7990816027
8306,137055.7982823054
8310,51284.34825583796
8311,61981.319781719816
8312,52308.482908426144
8326,58908.37630230819
8329,50719.75955995564
7346,54854.54817030838
7351,59638.75773736698
8343,54037.87399607312
8337,75878.47513442511
8353,54037.87399607312
8351,132831.4402812467
7298,53689.74577854373
8354,54270.584474426054
8365,55206.426387837775
7330,52308.482908426144
7331,49377.49668983805
7333,50046.378124896844
7337,53227.324821837865
7340,50270.33860324977
7343,55795.3900837201
7344,55206.426387837775
8274,72071.0284374841
7521,58908.37630230819
8304,50382.50634242624
6914,80066.63230971908
7242,55559.429605367164
7073,55089.00864866131
7075,107230.36488312985
7062,51738.26921254382
7064,54737.50543113191
7069,83787.36852830717
7071,51511.05873419089
7032,50158.295864073305
7035,109700.38097077684
7044,51511.05873419089
7056,49488.66442901452
8300,60496.55691160224
7262,49897.36380891678
7205,50644.70217536277
7201,49599.95716819098
6905,53458.28530019079
7178,49748.52706195105
7176,49377.49668983805
7186,50945.220038308566
7181,108214.99631818864
7192,50046.378124896844
7188,52156.13559244608
7199,50270.33860324977
7195,55323.969127014236
6203,101788.74107953662
6242,114555.49540689432
6243,56387.478779602425
5887,54503.79495277898
6413,135394.9136297172
6448,52422.90064760261
6449,62480.24073842568
6709,58303.16260642587
6727,93306.10383560092
6729,61856.902042543355
5729,53805.66351772019
5628,135763.12410807013
5837,62105.862520896284
5832,97944.26101089489
5805,120208.15579971767
5785,129211.83549771739
8244,56150.268301249496
8243,73962.5017859546
8240,136501.045064776
8239,51624.60147336735
8242,136870.7555431289
8241,63526.066206421
8235,67319.73982713136
8234,114724.78814607079
8237,137982.88697818771
8236,54854.54817030838
7460,51397.64099501442
7461,53112.032082661404
7463,52766.90386513201
7438,86412.76283348353
7446,86265.84509430706
7449,58665.91582395526
7457,48713.11525477926
7472,49822.917646543916
7477,54387.127213602515
7305,51095.78973206863
7303,62355.32299924921
7307,52881.82160430847
7306,54503.79495277898
7310,48860.351948539326
7309,59516.71499819052
7320,69411.42365395479
7316,103015.62866454176
7327,59029.79404148465
7323,65047.32887653858
6046,137611.67649983478
6042,50270.33860324977
6074,136501.045064776
6064,138168.67971736417
6085,137055.7982823054
6076,108050.57857901219
6096,135027.20315136426
6094,132467.22980289377
6100,138168.67971736417
6039,54971.71590948484
6971,66672.65113124903
94,57621.01552595068
96,55441.6368661907
66,52652.11112595554
78,50719.75955995564
81,82921.23709324838
91,63989.00360854326
1,70336.59782819005
2,91029.21274795395
15,55206.426387837775
23,65132.38826113145
6982,51058.137777485026
6981,48272.6942980734
7094,50270.33860324977
7092,60496.55691160224
7100,53689.74577854373
7098,50719.75955995564
6939,49822.917646543916
6940,50719.75955995564
7081,54387.127213602515
7080,64750.13504360205
6933,60209.9596564457
6936,60250.84643324931
6937,55323.969127014236
6938,83739.15135150356
7104,50158.295864073305
6930,53458.28530019079
6931,49155.53621148512
6932,49155.53621148512
7079,58908.37630230819
7078,59638.75773736698
6928,63484.0826518374
6926,56982.69247548475
6917,137240.96602148184
6916,50046.378124896844
6919,61608.44156419042
6918,136316.37732559952
6922,50382.50634242624
6921,112366.06479760028
6924,56150.268301249496
6923,53805.66351772019
392,66157.23017454316
641,57341.320693014146
957,72474.28165501349
1716,75054.34369936632
1859,55441.6368661907
1867,105274.60201301228
1925,77818.94848289563
1967,111195.89062336502
2057,62188.97708326914
2150,77123.10978701331
7403,48492.65477642633
6929,59232.45094303398
8420,54620.58769195545
7102,76016.26787360158
8376,137240.96602148184
8378,55677.34734454363
8369,100622.48757689478
8374,53227.324821837865
7430,55677.34734454363
8395,53805.66351772019
8387,55206.426387837775
8388,55441.6368661907
7418,51624.60147336735
7413,50382.50634242624
7424,49488.66442901452
8419,51965.97969089675
7406,52537.44338677907
7405,53805.66351772019
7411,52194.19016924968
7408,50719.75955995564
9057,57941.53438889647
8796,70868.0187848959
116,76430.39609113098
8264,65515.76647866084
8256,50607.21682077917
8258,54154.166735249586
8249,86265.84509430706
8254,56982.69247548475
8246,72743.74213336642
178,54503.79495277898
7238,60046.45330947998
7239,46746.97094960289
7223,59760.925476543445
7224,52080.022430073215
7206,49711.37490736745
7210,57581.031171367074
7229,67449.53256630781
7231,50832.4272991321
7227,77123.10978701331
7228,59273.00451983759
6977,49488.66442901452
6976,58787.083563131724
6980,76292.22835195452
6979,48602.8225156028
6973,55441.6368661907
6040,81202.47422313079
6975,51284.34825583796
6974,137797.21923901123
6009,131800.56717459447
6016,126529.94441007041
6019,126352.15167089395
6020,118997.73162548241
5896,56982.69247548475
5987,57102.11021466121
6005,50832.4272991321
6008,51284.34825583796
258,63736.29313019033
242,52080.022430073215
8265,50719.75955995564
8270,54854.54817030838
8259,54854.54817030838
104,56744.23199713182
149,53227.324821837865
126,51058.137777485026
173,57221.65295383768
166,49822.917646543916
223,74098.54452513107
8247,96075.4981407773
8231,96851.96183665963
8222,136316.37732559952
7523,72608.94939418996
7522,76154.18561277805
7525,56506.271518778885
7524,58061.95212807293
8213,49599.95716819098
7571,59883.21821571991
8215,58908.37630230819
8214,55913.55782289656
7287,51397.64099501442
7291,48162.901558896934
7283,72474.28165501349
7284,79501.7113530132
7297,54270.584474426054
7299,49044.743472308655
7292,51058.137777485026
7296,53921.70625689666
7300,57941.53438889647
7301,62855.74395595507
6098,136870.7555431289
6112,129032.16775854092
6119,114386.32766771785
6102,137426.25876065833
6109,137055.7982823054
6188,52996.86434348494
6190,55089.00864866131
6124,135027.20315136426
6169,124228.38880077636
6194,118480.85340795302
6202,138168.67971736417
5889,57341.320693014146
6318,51284.34825583796
7116,52537.44338677907
5753,51171.180516661494
7113,55206.426387837775
7115,48126.34638209333
7109,55245.577742421374
7110,50382.50634242624
7105,51511.05873419089
5742,82059.60565818958
7121,50832.4272991321
7123,51852.06195172029
7246,51624.60147336735
7245,51511.05873419089
7244,51058.137777485026
6915,56268.81104042596
7258,51058.137777485026
7256,48934.075733132195
7255,51548.87728877449
7252,138168.67971736417
6906,53573.95303936726
6907,60005.635954896374
6904,73013.70261171935
7260,48713.11525477926
6911,55795.3900837201
6913,137240.96602148184
6909,49822.917646543916
6910,52537.44338677907
5056,83642.7007891307
4997,115629.56717035967
5122,119515.73484301181
5116,120902.57675642353
2274,52652.11112595554
2187,114048.36718936493
4802,124757.64201830576
2290,58303.16260642587
5160,111863.81158007088
5158,89526.9103561893
7158,55089.00864866131
7163,48934.075733132195
8692,57102.11021466121
8610,50945.220038308566
8430,99200.1029243066
8426,49377.49668983805
8424,58908.37630230819
8423,60373.63917242577
8422,136316.37732559952
7404,49266.45395066159
7394,48934.075733132195
7397,48602.8225156028
7391,126174.48393171748
7392,51624.60147336735
7386,50158.295864073305
7390,101257.90853360065
7382,49155.53621148512
7384,109038.96001407097
6946,51965.97969089675
6944,59516.71499819052
8389,57102.11021466121
7425,56625.18925795535
7013,51058.137777485026
7011,50719.75955995564
7008,82059.60565818958
7005,53805.66351772019
7004,55913.55782289656
7002,66071.5039899503
7000,53112.032082661404
6998,138168.67971736417
8412,48713.11525477926
7015,66801.81887042549
7014,73284.16309007228
7423,58182.4948672494
