phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
ATMG01260.1,6897,Ag-0,CS76430,1.3,45.0,France,-3.08524177,30695
ATMG01260.1,6898,An-1,CS76435,4.4,51.2167,Belgium,-3.33119724,30696
ATMG01260.1,7025,Bl-1,CS76450,11.3396,44.5041,Italy,-3.02803224,30697
ATMG01260.1,8265,Blh-1,,19.85,48.3,Czech Republic,-4.01132217,30698
ATMG01260.1,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,-3.20138749,30699
ATMG01260.1,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,-3.35286928,30700
ATMG01260.1,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,-3.51039545,30701
ATMG01260.1,6905,Bur-0,,-6.2,54.1,Ireland,-3.15232337,30702
ATMG01260.1,6906,C24,,-8.42639,40.2077,POR,-3.18695275,30703
ATMG01260.1,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-2.93077013,30704
ATMG01260.1,8274,Can-0,,-13.4811,29.2144,Spain,-3.19066178,30705
ATMG01260.1,6909,Col-0,CS76778,-92.3,38.3,US,-3.09753993,30706
ATMG01260.1,6914,Edi-0,,-3.16028,55.9494,UK,-3.20351257,30707
ATMG01260.1,6915,Ei-2,CS76478,6.3,50.3,GER,-3.08376897,30708
ATMG01260.1,6916,Est-1,,25.3,58.3,Russia,-3.03687855,30709
ATMG01260.1,6919,Ga-0,CS76490,8.0,50.3,GER,-3.10873725,30710
ATMG01260.1,6920,Got-22,CS76884,9.9355,51.5338,GER,-3.17686298,30711
ATMG01260.1,6921,Got-7,,9.9355,51.5338,GER,-3.17900614,30712
ATMG01260.1,6922,Gu-0,CS76498,8.0,50.3,GER,-3.0698514,30713
ATMG01260.1,8214,Gy-0,CS78901,2.0,49.0,France,-3.21246904,30714
ATMG01260.1,6923,HR-10,CS76940,-0.6383,51.4083,UK,-3.05022187,30715
ATMG01260.1,6924,HR-5,CS76514,-0.6383,51.4083,UK,-3.37587366,30716
ATMG01260.1,9967,Moran-1,,16.17,39.83,Italy,-3.13529264,30717
ATMG01260.1,9954,Leb-3,,80.82,51.65,Russia,-3.10832707,30718
ATMG01260.1,10010,Sij-4,CS76381,70.05,41.45,Uzbekistan,-3.30515895,30719
ATMG01260.1,9970,Altenb-2,CS76353,11.24,46.37,Italy,-2.37930651,30720
ATMG01260.1,9956,Stepn-1,CS76378,60.48,54.06,Russia,-3.107209,30721
ATMG01260.1,9961,Krazo-2,,52.0,53.09,Russia,-3.09244974,30722
ATMG01260.1,9983,Ciste-1,CS76359,12.87,41.62,Italy,-2.35261797,30723
ATMG01260.1,8313,Jm-0,,15.0,49.0,Czech Republic,-3.07022183,30724
ATMG01260.1,8424,Kas-2,CS78905,77.0,35.0,India,-3.18825602,30725
ATMG01260.1,6926,Kin-0,CS76527,-85.37,44.46,US,-3.23130866,30726
ATMG01260.1,6927,KNO-10,CS76973,-86.621,41.2816,US,-3.92265303,30727
ATMG01260.1,6928,KNO-18,,-86.621,41.2816,US,-3.15177921,30728
ATMG01260.1,6929,Kondara,CS76532,68.49,38.48,Tajikistan,-3.32702912,30729
ATMG01260.1,6930,Kz-1,,73.1,49.5,Kazakhstan,-0.06070962,30730
ATMG01260.1,6932,Ler-1,CS77021,10.8719,47.984,GER,-3.18606331,30731
ATMG01260.1,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-3.33269727,30732
ATMG01260.1,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-2.87885262,30733
ATMG01260.1,6936,Lz-0,,3.3,46.0,France,-2.80043333,30734
ATMG01260.1,7522,Mr-0,,9.65,44.15,Italy,-3.34620497,30735
ATMG01260.1,6937,Mrk-0,,9.3,49.0,GER,-3.12028979,30736
ATMG01260.1,6938,Ms-0,CS76555,37.6322,55.7522,Russia,-3.27110118,30737
ATMG01260.1,6939,Mt-0,,22.46,32.34,LIB,-3.16677062,30738
ATMG01260.1,6940,Mz-0,CS76557,8.3,50.3,GER,-2.93393108,30739
ATMG01260.1,7438,N13,,34.15,61.36,Russia,-3.21463985,30740
ATMG01260.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-3.09764696,30741
ATMG01260.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,-2.15818469,30742
ATMG01260.1,6942,Nd-1,,10.0,50.0,GER,-3.26939894,30743
ATMG01260.1,6945,Nok-3,CS76562,4.45,52.24,NED,-3.21765101,30744
ATMG01260.1,7518,ÖMö2-1,,15.78,56.14,Sweden,-2.17743477,30745
ATMG01260.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-2.97945552,30746
ATMG01260.1,6946,Oy-0,,6.19,60.39,Norway,-3.1137193,30747
ATMG01260.1,7526,Pna-10,,-86.3253,42.0945,US,-3.11496222,30748
ATMG01260.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,-3.12841746,30749
ATMG01260.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-3.16718598,30750
ATMG01260.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-3.10496499,30751
ATMG01260.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,-3.12387702,30752
ATMG01260.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-3.00402734,30753
ATMG01260.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-3.30829886,30754
ATMG01260.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-3.62954547,30755
ATMG01260.1,6959,Rennes-1,CS77210,-1.41,48.5,France,-3.29892255,30756
ATMG01260.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,-3.35871165,30757
ATMG01260.1,8378,Sap-0,,14.24,49.49,Czech Republic,-3.29971043,30758
ATMG01260.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,-3.03055482,30759
ATMG01260.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-2.1253741,30760
ATMG01260.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,-3.03935968,30761
ATMG01260.1,7343,Sp-0,CS76603,13.181,52.5339,GER,-3.16397636,30762
ATMG01260.1,6965,Spr1-6,,16.03529,56.31635,Sweden,-3.29781775,30763
ATMG01260.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,-3.22440497,30764
ATMG01260.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-2.98766632,30765
ATMG01260.1,8387,St-0,CS77270,18.0,59.0,Sweden,-3.19380357,30766
ATMG01260.1,8389,Ta-0,,14.5,49.5,Czech Republic,-3.14278844,30767
ATMG01260.1,7352,Te-0,,23.2982,60.0585,Finland,-3.12403145,30768
ATMG01260.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,-3.20576939,30769
ATMG01260.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,-3.31326691,30770
ATMG01260.1,6972,Tsu-1,,136.31,34.43,Japan,-3.08556454,30771
ATMG01260.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,-3.23013392,30772
ATMG01260.1,6975,Uod-1,CS76621,14.45,48.3,Austria,-3.12467263,30773
ATMG01260.1,6976,Uod-7,CS78823,14.45,48.3,Austria,-3.26309759,30774
ATMG01260.1,6978,Wa-1,,21.0,52.3,Poland,-3.10510537,30775
ATMG01260.1,10003,WalHaesB4,,9.19,48.6,GER,-3.04330274,30776
ATMG01260.1,6979,Wei-0,CS76628,8.26,47.25,SUI,-2.96299784,30777
ATMG01260.1,6980,Ws-0.1,,30.0,52.3,Russia,-3.09011014,30778
ATMG01260.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-3.22894503,30779
ATMG01260.1,6982,Wt-5,CS76632,9.3,52.3,GER,-3.00118112,30780
ATMG01260.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,-3.27190676,30781
ATMG01260.1,6983,Yo-0,,-119.35,37.45,US,-3.10147263,30782
ATMG01260.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,-2.9765187,30783
