accession_id,log,no,sqr,sqrt,ascombe,box_cox
159,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
265,4.466230225126537,101.0,7573.877618716297,9.328881378642444,20.137030565602267,1.0911555353307065
403,4.709782671932474,125.0,12327.22295200182,10.536983808319237,22.39419567655869,1.0950835246742276
763,4.736444275867514,128.0,13002.391118662512,10.678390692271085,22.66053838724932,1.0954635362135094
765,4.812412197518341,137.0,15135.895618644583,11.091800024197234,23.441416339462084,1.0964976248791072
766,4.625247557663888,116.0,10409.71845201975,10.100892424770286,21.575449010391416,1.093816533962582
768,4.595402918923221,113.0,9806.550285359059,9.951282720171394,21.295539439046856,1.0933457036104512
772,4.407060991019079,96.0,6728.5973409484795,9.056932581000135,19.63415391607186,1.090064050694228
1552,4.143579512805131,77.0,3972.5322854307733,7.939019320846987,17.592612085759182,1.0844316443838105
4958,4.025852061542754,70.0,3139.1398965558287,7.485187223896391,16.777961735562517,1.081449639863237
5151,4.094811582764058,74.0,3603.3641187700828,7.747775666394953,17.24818831066034,1.0832345740308646
5165,4.043542862364293,71.0,3252.1959521093922,7.5516903920103715,16.896745248715803,1.0819181617899953
5349,4.025852061542754,70.0,3139.1398965558287,7.485187223896391,16.777961735562517,1.081449639863237
5353,4.29084330960916,87.0,5333.0928409664075,8.545643789486066,18.694919095839918,1.0877433622945842
5486,4.159320921506775,78.0,4099.588340984336,8.001751544304645,17.705931209625774,1.084806954696276
5577,4.20511085694404,81.0,4492.756507645026,8.187064661817553,18.041618552668716,1.085868940738298
5741,4.190079315167065,80.0,4359.700452091463,8.125763211956263,17.930421077041107,1.0855251345454529
5768,4.025852061542754,70.0,3139.1398965558287,7.485187223896391,16.777961735562517,1.081449639863237
5772,4.127586343812174,76.0,3847.47622987721,7.875787438522053,17.478558292948534,1.0840448470118484
5779,3.9895029448166532,68.0,2919.0277854487017,7.350376029617925,16.537835408541227,1.0804632417661193
5784,4.159320921506775,78.0,4099.588340984336,8.001751544304645,17.705931209625774,1.084806954696276
5800,4.143579512805131,77.0,3972.5322854307733,7.939019320846987,17.592612085759182,1.0844316443838105
5811,4.0780123781706825,73.0,3484.3080632165193,7.682969984113029,17.131841699011815,1.0828098984403995
5856,4.682390709907333,122.0,11670.05478534113,10.393653244975116,22.124646889837585,1.0946834896139657
6008,4.787725280316548,134.0,14406.727451983892,10.955730362544605,23.18404623873926,1.0961693053139907
6025,4.159320921506775,78.0,4099.588340984336,8.001751544304645,17.705931209625774,1.084806954696276
6040,4.331102058837892,90.0,5780.2610076270985,8.719405242147067,19.013153341831543,1.08857488775319
6042,3.9125834039112153,64.0,2502.8035632344477,7.073049397309605,16.046806535881213,1.0782663999889928
6073,3.9125834039112153,64.0,2502.8035632344477,7.073049397309605,16.046806535881213,1.0782663999889928
6074,3.892392130028113,63.0,2403.747507680884,7.0020016978562465,15.921683328090658,1.077664084983606
6085,4.331102058837892,90.0,5780.2610076270985,8.719405242147067,19.013153341831543,1.08857488775319
6090,4.007842651374041,69.0,3028.083841002265,7.418087878744883,16.658331248957683,1.0809649554363143
6092,4.007842651374041,69.0,3028.083841002265,7.418087878744883,16.658331248957683,1.0809649554363143
6094,4.007842651374041,69.0,3028.083841002265,7.418087878744883,16.658331248957683,1.0809649554363143
6097,4.007842651374041,69.0,3028.083841002265,7.418087878744883,16.658331248957683,1.0809649554363143
6098,4.007842651374041,69.0,3028.083841002265,7.418087878744883,16.658331248957683,1.0809649554363143
6099,4.007842651374041,69.0,3028.083841002265,7.418087878744883,16.658331248957683,1.0809649554363143
6105,4.007842651374041,69.0,3028.083841002265,7.418087878744883,16.658331248957683,1.0809649554363143
6106,4.007842651374041,69.0,3028.083841002265,7.418087878744883,16.658331248957683,1.0809649554363143
6107,4.007842651374041,69.0,3028.083841002265,7.418087878744883,16.658331248957683,1.0809649554363143
6108,4.007842651374041,69.0,3028.083841002265,7.418087878744883,16.658331248957683,1.0809649554363143
6109,4.007842651374041,69.0,3028.083841002265,7.418087878744883,16.658331248957683,1.0809649554363143
6111,4.007842651374041,69.0,3028.083841002265,7.418087878744883,16.658331248957683,1.0809649554363143
6112,4.007842651374041,69.0,3028.083841002265,7.418087878744883,16.658331248957683,1.0809649554363143
6114,3.9895029448166532,68.0,2919.0277854487017,7.350376029617925,16.537835408541227,1.0804632417661193
6115,3.9895029448166532,68.0,2919.0277854487017,7.350376029617925,16.537835408541227,1.0804632417661193
6122,4.331102058837892,90.0,5780.2610076270985,8.719405242147067,19.013153341831543,1.08857488775319
6125,4.331102058837892,90.0,5780.2610076270985,8.719405242147067,19.013153341831543,1.08857488775319
6126,4.331102058837892,90.0,5780.2610076270985,8.719405242147067,19.013153341831543,1.08857488775319
6128,4.344169352723872,91.0,5933.3170631806615,8.776561272889385,19.11805429430516,1.0888383740508083
6131,4.331102058837892,90.0,5780.2610076270985,8.719405242147067,19.013153341831543,1.08857488775319
6132,4.331102058837892,90.0,5780.2610076270985,8.719405242147067,19.013153341831543,1.08857488775319
6133,4.344169352723872,91.0,5933.3170631806615,8.776561272889385,19.11805429430516,1.0888383740508083
6134,4.344169352723872,91.0,5933.3170631806615,8.776561272889385,19.11805429430516,1.0888383740508083
6136,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
6137,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
6138,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
6140,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
6142,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
6145,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
6148,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
6149,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
6150,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
6151,4.007842651374041,69.0,3028.083841002265,7.418087878744883,16.658331248957683,1.0809649554363143
6169,4.174818373522987,79.0,4228.644396537899,8.063995769888633,17.81852968120546,1.0851712906261604
6172,4.174818373522987,79.0,4228.644396537899,8.063995769888633,17.81852968120546,1.0851712906261604
6173,4.174818373522987,79.0,4228.644396537899,8.063995769888633,17.81852968120546,1.0851712906261604
6174,4.174818373522987,79.0,4228.644396537899,8.063995769888633,17.81852968120546,1.0851712906261604
6177,4.143579512805131,77.0,3972.5322854307733,7.939019320846987,17.592612085759182,1.0844316443838105
6180,4.143579512805131,77.0,3972.5322854307733,7.939019320846987,17.592612085759182,1.0844316443838105
6184,4.174818373522987,79.0,4228.644396537899,8.063995769888633,17.81852968120546,1.0851712906261604
6188,3.9323750460198195,65.0,2603.859618788011,7.143390495890713,16.170961628796228,1.0788462659235563
6189,3.9323750460198195,65.0,2603.859618788011,7.143390495890713,16.170961628796228,1.0788462659235563
6191,3.9323750460198195,65.0,2603.859618788011,7.143390495890713,16.170961628796228,1.0788462659235563
6192,3.9323750460198195,65.0,2603.859618788011,7.143390495890713,16.170961628796228,1.0788462659235563
6193,3.9323750460198195,65.0,2603.859618788011,7.143390495890713,16.170961628796228,1.0788462659235563
6194,3.9323750460198195,65.0,2603.859618788011,7.143390495890713,16.170961628796228,1.0788462659235563
6195,3.9323750460198195,65.0,2603.859618788011,7.143390495890713,16.170961628796228,1.0788462659235563
6198,3.9323750460198195,65.0,2603.859618788011,7.143390495890713,16.170961628796228,1.0788462659235563
6201,3.892392130028113,63.0,2403.747507680884,7.0020016978562465,15.921683328090658,1.077664084983606
6202,3.892392130028113,63.0,2403.747507680884,7.0020016978562465,15.921683328090658,1.077664084983606
6203,3.892392130028113,63.0,2403.747507680884,7.0020016978562465,15.921683328090658,1.077664084983606
6209,4.143579512805131,77.0,3972.5322854307733,7.939019320846987,17.592612085759182,1.0844316443838105
6210,4.143579512805131,77.0,3972.5322854307733,7.939019320846987,17.592612085759182,1.0844316443838105
6216,4.159320921506775,78.0,4099.588340984336,8.001751544304645,17.705931209625774,1.084806954696276
6217,4.159320921506775,78.0,4099.588340984336,8.001751544304645,17.705931209625774,1.084806954696276
6218,4.159320921506775,78.0,4099.588340984336,8.001751544304645,17.705931209625774,1.084806954696276
6235,4.094811582764058,74.0,3603.3641187700828,7.747775666394953,17.24818831066034,1.0832345740308646
6243,4.331102058837892,90.0,5780.2610076270985,8.719405242147067,19.013153341831543,1.08857488775319
6244,4.127586343812174,76.0,3847.47622987721,7.875787438522053,17.478558292948534,1.0840448470118484
6680,4.29084330960916,87.0,5333.0928409664075,8.545643789486066,18.694919095839918,1.0877433622945842
6897,4.20511085694404,81.0,4492.756507645026,8.187064661817553,18.041618552668716,1.085868940738298
6898,4.344169352723872,91.0,5933.3170631806615,8.776561272889385,19.11805429430516,1.0888383740508083
6915,4.522093180400357,106.0,8469.157896484114,9.593123984228587,20.627651344736268,1.0921340311663879
6929,4.27705531794585,86.0,5188.036785412844,8.486932766128277,18.587630295441105,1.087451580758907
6932,4.682390709907333,122.0,11670.05478534113,10.393653244975116,22.124646889837585,1.0946834896139657
6938,4.174818373522987,79.0,4228.644396537899,8.063995769888633,17.81852968120546,1.0851712906261604
6940,4.7007351313076695,124.0,12106.166896448258,10.489424568429946,22.304708023195463,1.094952482659244
6945,4.190079315167065,80.0,4359.700452091463,8.125763211956263,17.930421077041107,1.0855251345454529
6958,4.532900821693141,107.0,8654.213952037679,9.645103824054035,20.724381776062707,1.0923177240645086
6961,4.543592905664912,108.0,8841.270007591242,9.696805029327018,20.820662813657012,1.0924977031427128
6963,4.407060991019079,96.0,6728.5973409484795,9.056932581000135,19.63415391607186,1.090064050694228
6979,4.159320921506775,78.0,4099.588340984336,8.001751544304645,17.705931209625774,1.084806954696276
6986,4.143579512805131,77.0,3972.5322854307733,7.939019320846987,17.592612085759182,1.0844316443838105
6987,4.234512621784014,83.0,4764.868618752153,8.308310765539632,18.261982367749674,1.0865281286167463
6989,4.025852061542754,70.0,3139.1398965558287,7.485187223896391,16.777961735562517,1.081449639863237
6990,4.025852061542754,70.0,3139.1398965558287,7.485187223896391,16.777961735562517,1.081449639863237
6992,4.111333230399009,75.0,3724.4201743236463,7.8120437643923735,17.363755354185336,1.0836460171672961
6997,4.27705531794585,86.0,5188.036785412844,8.486932766128277,18.587630295441105,1.087451580758907
7000,4.691604984742265,123.0,11887.110840894695,10.4416487097001,22.214859891523062,1.0948191580550455
7002,4.317861747416901,89.0,5629.2049520735345,8.661872071139227,18.907670401189037,1.088304733378373
7003,4.127586343812174,76.0,3847.47622987721,7.875787438522053,17.478558292948534,1.0840448470118484
7008,4.2630745565645665,85.0,5044.9807298592805,8.427812751644506,18.479718612576328,1.08715199951983
7013,4.025852061542754,70.0,3139.1398965558287,7.485187223896391,16.777961735562517,1.081449639863237
7014,4.317861747416901,89.0,5629.2049520735345,8.661872071139227,18.907670401189037,1.088304733378373
7025,4.025852061542754,70.0,3139.1398965558287,7.485187223896391,16.777961735562517,1.081449639863237
7026,4.127586343812174,76.0,3847.47622987721,7.875787438522053,17.478558292948534,1.0840448470118484
7028,4.0780123781706825,73.0,3484.3080632165193,7.682969984113029,17.131841699011815,1.0828098984403995
7031,4.190079315167065,80.0,4359.700452091463,8.125763211956263,17.930421077041107,1.0855251345454529
7036,4.736444275867514,128.0,13002.391118662512,10.678390692271085,22.66053838724932,1.0954635362135094
7062,3.9895029448166532,68.0,2919.0277854487017,7.350376029617925,16.537835408541227,1.0804632417661193
7063,5.153453591645947,187.0,29938.698396322758,13.154011851020272,27.37699764400764,1.1003600166238614
7071,4.431150407199164,98.0,7060.709452055607,9.166680302965831,19.836834424877374,1.0905154499953857
7072,4.331102058837892,90.0,5780.2610076270985,8.719405242147067,19.013153341831543,1.08857488775319
7077,4.663703472149621,120.0,11241.942674234004,10.296991200189586,21.94310825749169,1.0944048649735933
7081,4.836504324887646,140.0,15883.063785305274,11.226220547307173,23.695991222145572,1.0968110772919266
7092,4.407060991019079,96.0,6728.5973409484795,9.056932581000135,19.63415391607186,1.090064050694228
7102,4.673090742000214,121.0,11454.998729787567,10.345435117808325,22.034064536530703,1.094545413857567
7106,4.007842651374041,69.0,3028.083841002265,7.418087878744883,16.658331248957683,1.0809649554363143
7117,3.9517825690827575,66.0,2706.9156743415747,7.213045665790683,16.294170736800325,1.0794049352994455
7125,4.29084330960916,87.0,5333.0928409664075,8.545643789486066,18.694919095839918,1.0877433622945842
7126,4.2630745565645665,85.0,5044.9807298592805,8.427812751644506,18.479718612576328,1.08715199951983
7127,4.344169352723872,91.0,5933.3170631806615,8.776561272889385,19.11805429430516,1.0888383740508083
7130,4.20511085694404,81.0,4492.756507645026,8.187064661817553,18.041618552668716,1.085868940738298
7133,4.219919793444039,82.0,4627.81256319859,8.247910509746196,18.152134860671346,1.08620313742565
7143,4.317861747416901,89.0,5629.2049520735345,8.661872071139227,18.907670401189037,1.088304733378373
7147,4.060926131355485,72.0,3367.2520076629557,7.617612997309706,17.014699527173555,1.082371329655876
7162,4.043542862364293,71.0,3252.1959521093922,7.5516903920103715,16.896745248715803,1.0819181617899953
7163,4.143579512805131,77.0,3972.5322854307733,7.939019320846987,17.592612085759182,1.0844316443838105
7164,4.094811582764058,74.0,3603.3641187700828,7.747775666394953,17.24818831066034,1.0832345740308646
7165,4.64466036068702,118.0,10821.830563126876,10.199413109428491,21.760055146988943,1.0941160722456515
7169,4.007842651374041,69.0,3028.083841002265,7.418087878744883,16.658331248957683,1.0809649554363143
7181,4.736444275867514,128.0,13002.391118662512,10.678390692271085,22.66053838724932,1.0954635362135094
7186,4.532900821693141,107.0,8654.213952037679,9.645103824054035,20.724381776062707,1.0923177240645086
7203,4.727635821379984,127.0,12775.335063108949,10.631464046723845,22.572106680591425,1.0953389953539452
7208,4.111333230399009,75.0,3724.4201743236463,7.8120437643923735,17.363755354185336,1.0836460171672961
7209,3.9517825690827575,66.0,2706.9156743415747,7.213045665790683,16.294170736800325,1.0794049352994455
7217,4.127586343812174,76.0,3847.47622987721,7.875787438522053,17.478558292948534,1.0840448470118484
7218,4.20511085694404,81.0,4492.756507645026,8.187064661817553,18.041618552668716,1.085868940738298
7244,4.159320921506775,78.0,4099.588340984336,8.001751544304645,17.705931209625774,1.084806954696276
7250,4.043542862364293,71.0,3252.1959521093922,7.5516903920103715,16.896745248715803,1.0819181617899953
7255,4.0780123781706825,73.0,3484.3080632165193,7.682969984113029,17.131841699011815,1.0828098984403995
7268,4.060926131355485,72.0,3367.2520076629557,7.617612997309706,17.014699527173555,1.082371329655876
7273,4.663703472149621,120.0,11241.942674234004,10.296991200189586,21.94310825749169,1.0944048649735933
7276,4.060926131355485,72.0,3367.2520076629557,7.617612997309706,17.014699527173555,1.082371329655876
7280,4.143579512805131,77.0,3972.5322854307733,7.939019320846987,17.592612085759182,1.0844316443838105
7282,4.127586343812174,76.0,3847.47622987721,7.875787438522053,17.478558292948534,1.0840448470118484
7287,4.174818373522987,79.0,4228.644396537899,8.063995769888633,17.81852968120546,1.0851712906261604
7288,4.127586343812174,76.0,3847.47622987721,7.875787438522053,17.478558292948534,1.0840448470118484
7296,4.190079315167065,80.0,4359.700452091463,8.125763211956263,17.930421077041107,1.0855251345454529
7298,4.025852061542754,70.0,3139.1398965558287,7.485187223896391,16.777961735562517,1.081449639863237
7305,4.060926131355485,72.0,3367.2520076629557,7.617612997309706,17.014699527173555,1.082371329655876
7307,4.159320921506775,78.0,4099.588340984336,8.001751544304645,17.705931209625774,1.084806954696276
7316,4.2630745565645665,85.0,5044.9807298592805,8.427812751644506,18.479718612576328,1.08715199951983
7323,4.663703472149621,120.0,11241.942674234004,10.296991200189586,21.94310825749169,1.0944048649735933
7333,4.625247557663888,116.0,10409.71845201975,10.100892424770286,21.575449010391416,1.093816533962582
7337,4.682390709907333,122.0,11670.05478534113,10.393653244975116,22.124646889837585,1.0946834896139657
7343,4.043542862364293,71.0,3252.1959521093922,7.5516903920103715,16.896745248715803,1.0819181617899953
7346,4.060926131355485,72.0,3367.2520076629557,7.617612997309706,17.014699527173555,1.082371329655876
7347,4.431150407199164,98.0,7060.709452055607,9.166680302965831,19.836834424877374,1.0905154499953857
7353,4.219919793444039,82.0,4627.81256319859,8.247910509746196,18.152134860671346,1.08620313742565
7354,4.344169352723872,91.0,5933.3170631806615,8.776561272889385,19.11805429430516,1.0888383740508083
7372,4.344169352723872,91.0,5933.3170631806615,8.776561272889385,19.11805429430516,1.0888383740508083
7378,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
7384,4.27705531794585,86.0,5188.036785412844,8.486932766128277,18.587630295441105,1.087451580758907
7394,4.718749087995265,126.0,12550.279007555384,10.584329349409993,22.483327155917117,1.0952123432145047
7404,4.127586343812174,76.0,3847.47622987721,7.875787438522053,17.478558292948534,1.0840448470118484
7411,4.635001065550932,117.0,10614.774507573313,10.15027230062237,21.66794868002045,1.0939676840973422
7415,4.0780123781706825,73.0,3484.3080632165193,7.682969984113029,17.131841699011815,1.0828098984403995
7419,4.7007351313076695,124.0,12106.166896448258,10.489424568429946,22.304708023195463,1.094952482659244
7430,4.20511085694404,81.0,4492.756507645026,8.187064661817553,18.041618552668716,1.085868940738298
8214,4.41917823485178,97.0,6893.653396502043,9.111971673396585,19.73575435599055,1.090292332791066
8227,4.219919793444039,82.0,4627.81256319859,8.247910509746196,18.152134860671346,1.08620313742565
8230,3.8292505104367787,60.0,2118.5793410201936,6.784395903599801,15.540270267920054,1.075708331567203
8231,3.892392130028113,63.0,2403.747507680884,7.0020016978562465,15.921683328090658,1.077664084983606
8234,4.344169352723872,91.0,5933.3170631806615,8.776561272889385,19.11805429430516,1.0888383740508083
8235,4.127586343812174,76.0,3847.47622987721,7.875787438522053,17.478558292948534,1.0840448470118484
8236,4.682390709907333,122.0,11670.05478534113,10.393653244975116,22.124646889837585,1.0946834896139657
8237,4.007842651374041,69.0,3028.083841002265,7.418087878744883,16.658331248957683,1.0809649554363143
8240,4.007842651374041,69.0,3028.083841002265,7.418087878744883,16.658331248957683,1.0809649554363143
8241,4.234512621784014,83.0,4764.868618752153,8.308310765539632,18.261982367749674,1.0865281286167463
8242,3.9323750460198195,65.0,2603.859618788011,7.143390495890713,16.170961628796228,1.0788462659235563
8243,4.27705531794585,86.0,5188.036785412844,8.486932766128277,18.587630295441105,1.087451580758907
8244,4.060926131355485,72.0,3367.2520076629557,7.617612997309706,17.014699527173555,1.082371329655876
8247,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
8249,4.331102058837892,90.0,5780.2610076270985,8.719405242147067,19.013153341831543,1.08857488775319
8264,4.64466036068702,118.0,10821.830563126876,10.199413109428491,21.760055146988943,1.0941160722456515
8311,4.3947951167562325,95.0,6565.541285394916,9.001556964035819,19.53202498462461,1.089830418966028
8312,4.127586343812174,76.0,3847.47622987721,7.875787438522053,17.478558292948534,1.0840448470118484
8337,4.159320921506775,78.0,4099.588340984336,8.001751544304645,17.705931209625774,1.084806954696276
8343,4.025852061542754,70.0,3139.1398965558287,7.485187223896391,16.777961735562517,1.081449639863237
8351,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
8354,4.76241345975707,131.0,13695.559285323203,10.817949333250816,22.9237867726953,1.095825014747285
8357,4.682390709907333,122.0,11670.05478534113,10.393653244975116,22.124646889837585,1.0946834896139657
8365,4.812412197518341,137.0,15135.895618644583,11.091800024197234,23.441416339462084,1.0964976248791072
8376,4.190079315167065,80.0,4359.700452091463,8.125763211956263,17.930421077041107,1.0855251345454529
8387,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
8420,4.159320921506775,78.0,4099.588340984336,8.001751544304645,17.705931209625774,1.084806954696276
9057,3.9323750460198195,65.0,2603.859618788011,7.143390495890713,16.170961628796228,1.0788462659235563
9058,4.35706809261742,92.0,6088.3731187342255,8.833347484209016,19.222382786741086,1.0890954402581254
9115,4.554171877317257,109.0,9030.326063144805,9.748232033388504,20.91650066335189,1.0926740817968825
9121,4.615397981084909,115.0,10206.662396466187,10.051269958407334,21.482551058940835,1.0936625425977804
9125,4.454673147539394,100.0,7400.821563162734,9.275129528841187,20.03746490951388,1.0909468867725778
9298,4.043542862364293,71.0,3252.1959521093922,7.5516903920103715,16.896745248715803,1.0819181617899953
9314,4.143579512805131,77.0,3972.5322854307733,7.939019320846987,17.592612085759182,1.0844316443838105
9332,4.190079315167065,80.0,4359.700452091463,8.125763211956263,17.930421077041107,1.0855251345454529
9336,4.174818373522987,79.0,4228.644396537899,8.063995769888633,17.81852968120546,1.0851712906261604
9339,4.382376920526401,94.0,6404.4852298413525,8.945838573145714,19.42935922772545,1.089591243870324
9343,3.8292505104367787,60.0,2118.5793410201936,6.784395903599801,15.540270267920054,1.075708331567203
9363,4.159320921506775,78.0,4099.588340984336,8.001751544304645,17.705931209625774,1.084806954696276
9371,4.159320921506775,78.0,4099.588340984336,8.001751544304645,17.705931209625774,1.084806954696276
9380,3.9895029448166532,68.0,2919.0277854487017,7.350376029617925,16.537835408541227,1.0804632417661193
9394,3.8717847525138893,62.0,2306.6914521273206,6.930225665646232,15.795568998931314,1.0770379667920713
9399,4.025852061542754,70.0,3139.1398965558287,7.485187223896391,16.777961735562517,1.081449639863237
9402,4.41917823485178,97.0,6893.653396502043,9.111971673396585,19.73575435599055,1.090292332791066
9408,4.317861747416901,89.0,5629.2049520735345,8.661872071139227,18.907670401189037,1.088304733378373
9409,3.9323750460198195,65.0,2603.859618788011,7.143390495890713,16.170961628796228,1.0788462659235563
9416,4.174818373522987,79.0,4228.644396537899,8.063995769888633,17.81852968120546,1.0851712906261604
9421,3.970820599749956,67.0,2811.971729895138,7.28203459046864,16.416455159382004,1.079943568423202
9427,4.159320921506775,78.0,4099.588340984336,8.001751544304645,17.705931209625774,1.084806954696276
9470,4.407060991019079,96.0,6728.5973409484795,9.056932581000135,19.63415391607186,1.090064050694228
9481,4.025852061542754,70.0,3139.1398965558287,7.485187223896391,16.777961735562517,1.081449639863237
9503,4.159320921506775,78.0,4099.588340984336,8.001751544304645,17.705931209625774,1.084806954696276
9506,4.331102058837892,90.0,5780.2610076270985,8.719405242147067,19.013153341831543,1.08857488775319
9507,4.796022153292466,135.0,14647.783507537457,11.001273916087253,23.27015255644019,1.0962804630181373
9508,4.522093180400357,106.0,8469.157896484114,9.593123984228587,20.627651344736268,1.0921340311663879
9509,4.654227245745172,119.0,11030.88661868044,10.24831829017726,21.85177338341216,1.0942617747071395
9510,4.691604984742265,123.0,11887.110840894695,10.4416487097001,22.214859891523062,1.0948191580550455
9511,4.796022153292466,135.0,14647.783507537457,11.001273916087253,23.27015255644019,1.0962804630181373
9512,4.796022153292466,135.0,14647.783507537457,11.001273916087253,23.27015255644019,1.0962804630181373
9513,4.466230225126537,101.0,7573.877618716297,9.328881378642444,20.137030565602267,1.0911555353307065
9514,4.41917823485178,97.0,6893.653396502043,9.111971673396585,19.73575435599055,1.090292332791066
9515,4.663703472149621,120.0,11241.942674234004,10.296991200189586,21.94310825749169,1.0944048649735933
9517,4.407060991019079,96.0,6728.5973409484795,9.056932581000135,19.63415391607186,1.090064050694228
9518,4.522093180400357,106.0,8469.157896484114,9.593123984228587,20.627651344736268,1.0921340311663879
9519,4.477655261232085,102.0,7748.933674269861,9.382325286238041,20.23610634484806,1.0913596778374746
9520,4.174818373522987,79.0,4228.644396537899,8.063995769888633,17.81852968120546,1.0851712906261604
9521,4.673090742000214,121.0,11454.998729787567,10.345435117808325,22.034064536530703,1.094545413857567
9522,4.890559841183991,147.0,17696.456174180217,11.53377768889195,24.279621084357967,1.0974901217612432
9523,4.431150407199164,98.0,7060.709452055607,9.166680302965831,19.836834424877374,1.0905154499953857
9524,4.317861747416901,89.0,5629.2049520735345,8.661872071139227,18.907670401189037,1.088304733378373
9525,4.454673147539394,100.0,7400.821563162734,9.275129528841187,20.03746490951388,1.0909468867725778
9526,4.673090742000214,121.0,11454.998729787567,10.345435117808325,22.034064536530703,1.094545413857567
9527,4.2630745565645665,85.0,5044.9807298592805,8.427812751644506,18.479718612576328,1.08715199951983
9528,4.554171877317257,109.0,9030.326063144805,9.748232033388504,20.91650066335189,1.0926740817968825
9529,4.466230225126537,101.0,7573.877618716297,9.328881378642444,20.137030565602267,1.0911555353307065
9530,4.477655261232085,102.0,7748.933674269861,9.382325286238041,20.23610634484806,1.0913596778374746
9531,4.219919793444039,82.0,4627.81256319859,8.247910509746196,18.152134860671346,1.08620313742565
9532,4.35706809261742,92.0,6088.3731187342255,8.833347484209016,19.222382786741086,1.0890954402581254
9533,4.143579512805131,77.0,3972.5322854307733,7.939019320846987,17.592612085759182,1.0844316443838105
9534,4.500121041591222,104.0,8105.045785376988,9.48831005905592,20.43281674170255,1.0917550257843185
9535,4.625247557663888,116.0,10409.71845201975,10.100892424770286,21.575449010391416,1.093816533962582
9536,4.522093180400357,106.0,8469.157896484114,9.593123984228587,20.627651344736268,1.0921340311663879
9537,4.585253435503282,112.0,9609.494229805496,9.900910451912074,21.20141504711419,1.093182681440138
9539,4.111333230399009,75.0,3724.4201743236463,7.8120437643923735,17.363755354185336,1.0836460171672961
9540,4.27705531794585,86.0,5188.036785412844,8.486932766128277,18.587630295441105,1.087451580758907
9541,4.564640104865117,110.0,9221.382118698368,9.799389153247347,21.011901389450696,1.0928469688151154
9542,4.543592905664912,108.0,8841.270007591242,9.696805029327018,20.820662813657012,1.0924977031427128
9543,4.500121041591222,104.0,8105.045785376988,9.48831005905592,20.43281674170255,1.0917550257843185
9544,4.442980940688882,99.0,7229.76550760917,9.221064351623502,19.937402037376884,1.0907335785675363
9545,4.477655261232085,102.0,7748.933674269861,9.382325286238041,20.23610634484806,1.0913596778374746
9546,4.454673147539394,100.0,7400.821563162734,9.275129528841187,20.03746490951388,1.0909468867725778
9547,4.5111674566423945,105.0,8286.10184093055,9.540860955740932,20.530465167647808,1.0919465061967866
9548,4.344169352723872,91.0,5933.3170631806615,8.776561272889385,19.11805429430516,1.0888383740508083
9549,4.500121041591222,104.0,8105.045785376988,9.48831005905592,20.43281674170255,1.0917550257843185
9551,4.143579512805131,77.0,3972.5322854307733,7.939019320846987,17.592612085759182,1.0844316443838105
9553,4.27705531794585,86.0,5188.036785412844,8.486932766128277,18.587630295441105,1.087451580758907
9554,4.431150407199164,98.0,7060.709452055607,9.166680302965831,19.836834424877374,1.0905154499953857
9555,4.27705531794585,86.0,5188.036785412844,8.486932766128277,18.587630295441105,1.087451580758907
9556,4.35706809261742,92.0,6088.3731187342255,8.833347484209016,19.222382786741086,1.0890954402581254
9557,4.488951238995854,103.0,7925.989729823424,9.435466484322953,20.334699407662754,1.091559461156145
9558,4.248895558723114,84.0,4903.924674305717,8.368275077743426,18.371173070873837,1.086844295804478
9559,4.718749087995265,126.0,12550.279007555384,10.584329349409993,22.483327155917117,1.0952123432145047
9560,4.605450424485433,114.0,10005.606340912622,10.001401290658313,21.38924963620744,1.093505627671244
9561,4.304443775235372,88.0,5480.1488965199715,8.603954194251719,18.801595676963167,1.0880276498835517
9562,4.344169352723872,91.0,5933.3170631806615,8.776561272889385,19.11805429430516,1.0888383740508083
9564,4.369802571531354,93.0,6245.429174287789,8.889770963122826,19.32614809008769,1.0893463221161603
9565,4.431150407199164,98.0,7060.709452055607,9.166680302965831,19.836834424877374,1.0905154499953857
9567,4.190079315167065,80.0,4359.700452091463,8.125763211956263,17.930421077041107,1.0855251345454529
