phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Co59,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,1.0679299999999998,696
Co59,6927,KNO-10,CS76973,-86.621,41.2816,US,1.63076,910
Co59,6960,Rennes-11,CS77211,-1.41,48.5,France,1.4344299999999999,17
Co59,6961,Se-0,CS76597,-3.53333,38.3333,Spain,1.35202,18
Co59,6966,Sq-1,CS77266,-0.6383,51.4083,UK,1.45765,1040
Co59,6900,Bil-5,CS76709,18.484,63.324,Sweden,2.17381,24
Co59,6899,Bay-0,,11.0,49.0,GER,1.36351,32
Co59,6971,Ts-5,CS77388,2.93056,41.7194,Spain,1.0446600000000001,722
Co59,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,1.17056,36
Co59,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,1.20461,41
Co59,6914,Edi-0,,-3.16028,55.9494,UK,0.921377,734
Co59,7524,Rmx-A02,,-86.511,42.036,US,1.09275,44
Co59,6922,Gu-0,CS76498,8.0,50.3,GER,1.2007,57
Co59,6936,Lz-0,,3.3,46.0,France,1.3598700000000001,756
Co59,6958,Ra-0,CS76582,3.3,46.0,France,0.8954559999999999,65
Co59,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,1.44759,1023
Co59,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,1.49043,1025
Co59,8424,Kas-2,CS78905,77.0,35.0,India,1.42444,1030
Co59,6046,Löv-5,CS77050,18.079,62.801,Sweden,1.31328,392
Co59,7438,N13,,34.15,61.36,Russia,1.22319,798
Co59,6972,Tsu-1,,136.31,34.43,Japan,1.00371,123
Co59,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,1.4102,1074
Co59,6924,HR-5,CS76514,-0.6383,51.4083,UK,1.23949,10
Co59,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,0.931158,1086
Co59,6929,Kondara,CS76532,68.49,38.48,Tajikistan,1.62973,1088
Co59,7526,Pna-10,,-86.3253,42.0945,US,1.32145,1060
Co59,8214,Gy-0,CS78901,2.0,49.0,France,1.07219,431
Co59,6930,Kz-1,,73.1,49.5,Kazakhstan,1.1485299999999998,440
Co59,6943,NFA-10,CS77126,-0.6383,51.4083,UK,1.10439,1065
Co59,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,0.792676,1176
Co59,6967,Sq-8,CS76604,-0.6383,51.4083,UK,1.3108,1048
Co59,6975,Uod-1,CS76621,14.45,48.3,Austria,1.58657,1169
Co59,6009,Eden-1,CS76826,18.177,62.877,Sweden,1.45684,770
Co59,6923,HR-10,CS76940,-0.6383,51.4083,UK,1.18305,93
Co59,6909,Col-0,CS76778,-92.3,38.3,US,1.21266,666
Co59,6962,Shahdara,,68.48,38.35,Tajikistan,1.07026,105
Co59,6898,An-1,CS76435,4.4,51.2167,Belgium,1.27219,115
Co59,6968,Tamm-2,CS76610,23.5,60.0,Finland,0.9681780000000001,795
Co59,7514,RRS-7,CS76593,-86.4251,41.5609,US,1.1229200000000001,811
Co59,7523,Pna-17,CS76575,-86.3253,42.0945,US,1.00767,135
Co59,6920,Got-22,CS76884,9.9355,51.5338,GER,1.5288700000000002,142
Co59,6921,Got-7,,9.9355,51.5338,GER,1.62837,147
Co59,6926,Kin-0,CS76527,-85.37,44.46,US,1.0595,819
Co59,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,1.0988799999999999,157
Co59,6977,Van-0,,-123.0,49.3,Canada,1.07634,1202
Co59,6905,Bur-0,,-6.2,54.1,Ireland,0.964807,365
Co59,6928,KNO-18,,-86.621,41.2816,US,1.3182,994
Co59,7522,Mr-0,,9.65,44.15,Italy,1.28535,1121
Co59,7519,ÖMö2-3,,15.78,56.14,Sweden,1.18282,448
Co59,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,1.96698,537
Co59,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,1.2611,1131
Co59,8215,Fei-0,,-8.32,40.5,POR,1.44974,527
Co59,6910,Ct-1,,15.0,37.3,Italy,1.09542,865
Co59,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,0.924026,1145
Co59,6937,Mrk-0,,9.3,49.0,GER,1.0442,194
Co59,6969,Tamm-27,CS77341,23.5,60.0,Finland,1.39585,885
Co59,6981,Ws-2,CS78920,30.0,52.3,Russia,1.12792,222
Co59,7515,RRS-10,CS76592,-86.4251,41.5609,US,1.34332,899
Co59,7516,Vår2-1,CS78830,14.334,55.58,Sweden,1.29368,903
Co59,7518,ÖMö2-1,,15.78,56.14,Sweden,1.67487,227
Co59,6919,Ga-0,CS76490,8.0,50.3,GER,1.3002200000000002,238
Co59,6942,Nd-1,,10.0,50.0,GER,1.1671799999999999,927
Co59,6043,Löv-1,CS77049,18.079,62.801,Sweden,1.2953299999999999,573
Co59,6901,Bil-7,CS76710,18.484,63.324,Sweden,2.17599,596
Co59,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,1.6059999999999999,337
Co59,6976,Uod-7,CS78823,14.45,48.3,Austria,1.07914,1119
Co59,6982,Wt-5,CS76632,9.3,52.3,GER,1.48046,604
Co59,6983,Yo-0,,-119.35,37.45,US,1.14389,610
Co59,6913,Eden-2,CS76827,18.177,62.877,Sweden,1.74236,1160
Co59,6970,Ts-1,CS76615,2.93056,41.7194,Spain,1.96705,615
Co59,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,1.4592200000000002,1164
Co59,6915,Ei-2,CS76478,6.3,50.3,GER,1.37729,629
Co59,6916,Est-1,,25.3,58.3,Russia,1.32304,630
Co59,6933,LL-0,CS77047,2.49,41.59,Spain,1.88752,648
Co59,6946,Oy-0,,6.19,60.39,Norway,0.995625,1185
Co59,6945,Nok-3,CS76562,4.45,52.24,NED,1.24515,1190
Co59,6932,Ler-1,CS77021,10.8719,47.984,GER,1.3108,544
Co59,6906,C24,,-8.42639,40.2077,POR,1.3519700000000001,964
Co59,6940,Mz-0,CS76557,8.3,50.3,GER,1.50139,78
Co59,6980,Ws-0.1,,30.0,52.3,Russia,1.34012,213
Co59,6959,Rennes-1,CS77210,-1.41,48.5,France,1.31166,252
Co59,6939,Mt-0,,22.46,32.34,LIB,1.2620200000000001,297
Co59,6944,NFA-8,CS78913,-0.6383,51.4083,UK,1.22438,1010
Co59,6965,Spr1-6,,16.03529,56.31635,Sweden,1.62849,988
Co59,6979,Wei-0,CS76628,8.26,47.25,SUI,1.15664,315
Co59,6978,Wa-1,,21.0,52.3,Poland,1.50518,317
Co59,6964,Spr1-2,,16.03529,56.31635,Sweden,1.6636,1104
Co59,7517,Vår2-6,CS78831,14.334,55.58,Sweden,1.50526,323
Co59,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,1.27254,571
Co59,6985,Zdr-6,,16.2544,49.3853,Czech Republic,1.29449,583
Co59,8213,Pro-0,,-6.0,43.25,Spain,1.51997,998
Co59,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,1.4719799999999998,999
Co59,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,1.9140099999999998,1098
