accession_id,log,no,sqr,sqrt,ascombe,box_cox
6903,-1.2636144241757694,1.0679299999999998,0.0798800736560227,0.5316301638690659,2.4024404259002967,-0.8857938824518294
6927,-0.1678736745478677,1.63076,0.7148036787999534,0.919489331713778,2.832497131507815,-0.15969605379501442
6960,-0.4321213018921388,1.4344299999999999,0.4213705762783075,0.8056864347470732,2.69030109839029,-0.38064581167311634
6961,-0.5678888107246627,1.35202,0.3211722737545628,0.7528084956583913,2.6283226590356064,-0.4812523624064613
6966,-0.3969753020119477,1.45765,0.4520553711882378,0.8199698964812366,2.707508079396994,-0.3532387595305656
6900,0.3282316842967671,2.17381,1.9279617727761658,1.1783508098760105,3.192998590666773,0.3627829557759603
6899,-0.5478170629631637,1.36351,0.3343275339580554,0.7604016248900642,2.637051383648032,-0.46689005083925006
6971,-1.3495357875637013,1.0446600000000001,0.06726793698297903,0.5092746126948114,2.382989718819618,-0.9250300188865336
6974,-0.9538352097429309,1.17056,0.14842575390288532,0.620693669321228,2.4864110681864333,-0.7262906839536046
6973,-0.8691432706421032,1.20461,0.1758214053832094,0.6475419917931577,2.5136507315058707,-0.6772703852510545
6914,-1.99452973892781,0.921377,0.018517121695435602,0.36888701676184005,2.2771710519853356,-1.163025995687828
7524,-1.179440753777967,1.09275,0.09452589058558661,0.5544823091275772,2.423014651214474,-0.8453436701621987
6922,-0.8785118481973936,1.2007,0.17255768434773028,0.6445158113929015,2.510537790992201,-0.6828163248556319
6936,-0.5541322455854404,1.3598700000000001,0.33013141016338954,0.7580043740872807,2.6342892779647418,-0.4714275339609627
6958,-2.2058520065884593,0.8954559999999999,0.012134483383111584,0.3318985253589566,2.2542901321702136,-1.2230016996535502
6908,-0.41205079954407425,1.44759,0.4386288800897926,0.8138124053708262,2.7000666658436416,-0.36506553802687847
6907,-0.34937220094367405,1.49043,0.49720920696547793,0.8397205672933407,2.7316149069735287,-0.31518394350322027
8424,-0.4476307687944798,1.42444,0.4085007463682213,0.7994627140370275,2.6828641411745022,-0.39255760079611474
6046,-0.638695679404317,1.31328,0.27876354685418814,0.726622757099893,2.5986765862646317,-0.5305588598949762
7438,-0.8257861003900727,1.22319,0.19174820483620275,0.6617330512642163,2.5283907925793434,-0.6511942254459162
6972,-1.5213783589359715,1.00371,0.04770320379298566,0.46734423194841096,2.348369647223367,-0.9976868519263277
6904,-0.4701626320692947,1.4102,0.39050079879348365,0.7905065661558099,2.6722275352222535,-0.40966652221686467
6924,-0.7892382767020879,1.23949,0.2062891294112184,0.673936667006218,2.541251660107672,-0.6286802924021528
6917,-1.9251174062537835,0.931158,0.02127474027670729,0.3819144290746948,2.285745392645471,-1.1416077602499595
6929,-0.16909268804363992,1.62973,0.7130630907998142,0.9189290675212368,2.8317697646524866,-0.16079786131931703
7526,-0.6233401291545937,1.32145,0.2874574992669414,0.7322230747084184,2.6049568134615977,-0.5200431556436262
8214,-1.2486542120335975,1.07219,0.08230623423329683,0.5356217239203895,2.4059842060994496,-0.8787531168161378
6930,-1.01271729898447,1.1485299999999998,0.13193649139505723,0.6026861796453025,2.468627148842044,-0.7589334480286086
6943,-1.1422801064064598,1.10439,0.10181883087841981,0.5648810769847491,2.4326035435310867,-0.8268254561201971
7521,-4.909438230302447,0.792676,5.4414686908491646e-05,0.0858873164992951,2.1611811585334535,-1.5790546675686525
6967,-0.6434038876469181,1.3108,0.27615091332375624,0.7249142232950392,2.596767220988435,-0.5337637502604956
6975,-0.22155652239175985,1.58657,0.6420346243202024,0.8951372135798232,2.801121204089534,-0.20746174916458798
6009,-0.3981807568293515,1.45684,0.4509668192657984,0.8194758270598651,2.7069096771041328,-0.3541883828695413
6923,-0.9219300250013264,1.18305,0.15820556456864876,0.6306747427441898,2.496437461664121,-0.7081155530405794
6909,-0.8501270527977045,1.21266,0.18263710904449024,0.6537282548088694,2.520047618597712,-0.6659169937148929
6962,-1.2554042446220353,1.07026,0.08120256129711399,0.5338170390081699,2.404379337791772,-0.881937728875593
6898,-0.719715757844598,1.27219,0.2370624866874768,0.6977754876286856,2.5668580015263798,-0.5844664904490671
6968,-1.6989325640060264,0.9681780000000001,0.03344459372597603,0.4276431118765391,2.3179111285810765,-1.0652900644061474
7514,-1.085832406944342,1.1229200000000001,0.1139876905682997,0.5810513154063505,2.4477908407378277,-0.7978940252675655
7523,-1.5034097795727164,1.00767,0.04944869759157841,0.4715619059417863,2.3517397815234578,-0.990435462879818
6920,-0.2962915194292729,1.5288700000000002,0.5528972834871717,0.862305416389953,2.759615915304157,-0.2714486155417984
6921,-0.1707045390387815,1.62837,0.7107680890831262,0.9181887775046317,2.8308090716259904,-0.16225349900401784
6926,-1.2938952101226182,1.0595,0.07518598611507918,0.523641701104343,2.395412281842105,-0.8998530439579067
6956,-1.1596987553742324,1.0988799999999999,0.09833281222330707,0.5599827061039027,2.4280691917653416,-0.8355570882133846
6977,-1.234292395662415,1.07634,0.08470464897172111,0.5394818172426668,2.4094314682098763,-0.8719342578183553
6905,-1.7175375586680526,0.964807,0.03222298963586078,0.423683409086844,2.3150006479480734,-1.0719658990067449
6928,-0.6294203053388557,1.3182,0.283983082664561,0.7300004322844268,2.6024603743380994,-0.52421853867198
7522,-0.6930459234157229,1.28535,0.2500506336989619,0.707142581899471,2.5770913837114895,-0.5670099341917958
7519,-0.9225084440070773,1.18282,0.1580226521783265,0.6304923719883135,2.4962531922863915,-0.7084481618303303
6931,0.16693768885020172,1.96698,1.3963691140006753,1.0870513470556256,3.060705800955067,0.17558441364957292
6951,-0.7427563546420071,1.2611,0.22638624058889267,0.6897830319277578,2.5582024939398367,-0.5993242768921963
8215,-0.40880974848395196,1.44974,0.4414813523036752,0.8151322783054601,2.701658749731357,-0.36253194194031124
6910,-1.1707939245004364,1.09542,0.09617480585584989,0.5568847557039518,2.4252175160178933,-0.841071493671094
7520,-1.9752499647895583,0.924026,0.01924507818619122,0.3724602410129839,2.2794964356190603,-1.1571661208840551
6937,-1.351310954469988,1.0442,0.06702953680233435,0.5088227895205265,2.3826036178936687,-0.925819515665508
6969,-0.49339405498740097,1.39585,0.3727720731798964,0.7813773935400551,2.661465761568238,-0.4270661164798847
6981,-1.0711314755956824,1.12792,0.11738889687965412,0.5853380485970906,2.4518727536313953,-0.7901970692690812
7515,-0.5833593439233024,1.34332,0.31138702477280605,0.7470077851906566,2.6216941087777577,-0.4922048463454085
7516,-0.6765248380805161,1.29368,0.25845086611367846,0.7130081564298195,2.5835479480745076,-0.5560552151085064
7518,-0.11701636959254798,1.67487,0.791335907778723,0.943170520709511,2.8634734152773276,-0.11300299346537714
6919,-0.6637425044953267,1.3002200000000002,0.2651432563689303,0.7175797036813751,2.5886058023577094,-0.5475047448966293
6942,-0.962647203147454,1.1671799999999999,0.14583281643640955,0.6179649109257336,2.483690802012199,-0.7312495154192423
6043,-0.6732844940174565,1.2953299999999999,0.26013124469642535,0.7141642886167369,2.5848249457168273,-0.553893856791893
6901,0.32980048068204404,2.17599,1.9340204315279166,1.179275468724526,3.1943637864213277,0.3646941310473825
6918,-0.1975968753258701,1.6059999999999999,0.6735495259461258,0.9059252900407682,2.8149600352402873,-0.18633302108864344
6976,-1.2247177295848954,1.07914,0.08634231650607958,0.5420706883197522,2.411754548041736,-0.8673555400413043
6982,-0.36361233618646766,1.48046,0.4832483030806374,0.8337629346135808,2.7243054160647997,-0.3266819317373885
6983,-1.025573844378139,1.14389,0.12858724073812042,0.5988243741995228,2.464865107871017,-0.7659086981528118
6913,-0.043888534117609575,1.74236,0.9159650516693857,0.9782947567760188,2.910230231442179,-0.043315712166960306
6970,0.16699692475956618,1.96705,1.3965345541890344,1.087083543769958,3.060751541696908,0.17564989126396596
6911,-0.3946429329631156,1.4592200000000002,0.4541690170700035,0.8209266904757393,2.708667569119548,-0.3513994336756461
6915,-0.5242644700080734,1.37729,0.35045290735214835,0.7694092741418249,2.647481822411629,-0.4498149761503224
6916,-0.6203789333283278,1.32304,0.2891649863739521,0.7333080056398198,2.6061772771628564,-0.5180041187306532
6933,0.09732690043321501,1.88752,1.2148903197006304,1.0498669587788019,3.008335087718787,0.10022479107353838
6946,-1.559098324786895,0.995625,0.04423687111252538,0.45861272456774466,2.341473894793619,-1.012657146699487
6945,-0.7768535571532371,1.24515,0.21146260295567168,0.6781228731840934,2.5457022606738597,-0.620938461821037
6932,-0.6434038876469181,1.3108,0.27615091332375624,0.7249142232950392,2.596767220988435,-0.5337637502604956
6906,-0.5679770415090295,1.3519700000000001,0.3211156041914494,0.7527752859489013,2.628284611681163,-0.48131511476575833
6940,-0.33394854023392356,1.50139,0.5127857919999671,0.8462213842343208,2.739627711934598,-0.3026190073953037
6980,-0.5891104046152558,1.34012,0.3078259327335391,0.7448628270597547,2.619251801564714,-0.49625050301146534
6959,-0.6417686906442818,1.31166,0.27705551400930933,0.7255071544343653,2.5974294985619917,-0.532651693148052
6939,-0.7408246386320351,1.2620200000000001,0.22726256015018192,0.6904495862374386,2.55892164788217,-0.5980864782786736
6944,-0.8230722127598227,1.22438,0.19279180063830514,0.6626315953344287,2.5293319276046,-0.6495393516108273
6965,-0.1705622123390139,1.62849,0.7109704404345986,0.9182541212188758,2.83089385177191,-0.16212502262166578
6979,-0.9906354943881365,1.15664,0.13789386433207426,0.6093772486198101,2.4751888816815577,-0.7468267915438921
6978,-0.32866987080638493,1.50518,0.5182281230839738,0.848457795730259,2.7423931155106116,-0.2982919446662844
6964,-0.12976633947176805,1.6636,0.7714119986529298,0.9371769476120558,2.8555910071296973,-0.12484314626673902
7517,-0.3285587474455275,1.50526,0.5183433103849556,0.8485049387808241,2.7424514580936523,-0.2982007065859008
6984,-0.7189971688235558,1.27254,0.23740343262927166,0.6980262395751682,2.567130693985018,-0.5839997955486274
6985,-0.6749328116522652,1.29449,0.2592750988361178,0.7135759462982548,2.5841749166803707,-0.5549938345960228
8213,-0.30833300110962847,1.51997,0.5397409362529605,0.8571292966265067,2.7531581865196197,-0.2814925841338854
5837,-0.3758859694683819,1.4719799999999998,0.47153028917657974,0.8286619522672981,2.7180728467059154,-0.3365135750541968
6963,0.12107594685548077,1.9140099999999998,1.2739876888381854,1.0624079400754918,3.0258949089484255,0.12558221878436682
