accession_id,log
430,-1.4621384490433535
430,-1.4621384490433535
430,-1.4621384490433535
430,-1.4621384490433535
430,-1.4621384490433535
430,-1.4621384490433535
430,-1.4621384490433535
430,-1.4621384490433535
430,-1.4621384490433535
430,-1.4621384490433535
430,-1.4621384490433535
430,-1.4621384490433535
763,0.20842794994498184
763,-1.4621384490433535
763,0.8027816308956015
763,0.20842794994498184
763,0.20842794994498184
763,0.8027816308956015
763,-1.4621384490433535
763,1.4426132985115698
763,0.20842794994498184
763,-1.4621384490433535
763,-1.4621384490433535
763,1.97847969599484
765,-1.4621384490433535
765,-1.4621384490433535
765,-1.4621384490433535
765,-1.4621384490433535
765,-1.4621384490433535
765,-1.4621384490433535
765,-1.4621384490433535
765,-1.4621384490433535
765,-1.4621384490433535
765,-1.4621384490433535
765,-1.4621384490433535
765,-1.4621384490433535
770,-1.4621384490433535
770,-1.4621384490433535
770,-1.4621384490433535
770,0.20842794994498184
770,0.20842794994498184
770,-1.4621384490433535
770,-1.4621384490433535
770,-1.4621384490433535
770,-1.4621384490433535
770,-1.4621384490433535
770,-1.4621384490433535
770,-1.4621384490433535
772,-1.4621384490433535
772,0.8027816308956015
772,-1.4621384490433535
772,-1.4621384490433535
772,-1.4621384490433535
772,-1.4621384490433535
772,-1.4621384490433535
772,-1.4621384490433535
772,-1.4621384490433535
772,-1.4621384490433535
772,-1.4621384490433535
772,-1.4621384490433535
5837,-1.4621384490433535
5837,-1.4621384490433535
5837,-1.4621384490433535
5837,-1.4621384490433535
5837,-1.4621384490433535
5837,-1.4621384490433535
5837,-1.4621384490433535
5837,-1.4621384490433535
5837,-1.4621384490433535
5837,-1.4621384490433535
5837,-1.4621384490433535
5837,-1.4621384490433535
6897,-1.4621384490433535
6897,-1.4621384490433535
6897,-1.4621384490433535
6897,-1.4621384490433535
6897,0.20842794994498184
6897,-1.4621384490433535
6897,-1.4621384490433535
6897,-1.4621384490433535
6897,0.20842794994498184
6897,-1.4621384490433535
6897,-1.4621384490433535
6897,-1.4621384490433535
6898,-1.4621384490433535
6898,-1.4621384490433535
6898,-1.4621384490433535
6898,-1.4621384490433535
6898,-1.4621384490433535
6898,-1.4621384490433535
6898,-1.4621384490433535
6898,-1.4621384490433535
6898,-1.4621384490433535
6898,-1.4621384490433535
6898,-1.4621384490433535
6898,-1.4621384490433535
6904,-1.4621384490433535
6904,-1.4621384490433535
6904,-1.4621384490433535
6904,-1.4621384490433535
6904,-1.4621384490433535
6904,-1.4621384490433535
6904,-1.4621384490433535
6904,-1.4621384490433535
6904,-1.4621384490433535
6904,-1.4621384490433535
6904,-1.4621384490433535
6904,-1.4621384490433535
6906,-1.4621384490433535
6906,-1.4621384490433535
6906,-1.4621384490433535
6906,-1.4621384490433535
6906,-1.4621384490433535
6906,-1.4621384490433535
6906,-1.4621384490433535
6906,-1.4621384490433535
6906,-1.4621384490433535
6906,-1.4621384490433535
6906,-1.4621384490433535
6906,-1.4621384490433535
6906,-1.4621384490433535
6906,1.1730207475499415
6906,0.20842794994498184
6906,0.20842794994498184
6906,0.8027816308956015
6906,0.20842794994498184
6906,1.6547439531198254
6906,-1.4621384490433535
6906,-1.4621384490433535
6906,-1.4621384490433535
6906,-1.4621384490433535
6906,-1.4621384490433535
6908,-1.4621384490433535
6908,-1.4621384490433535
6908,-1.4621384490433535
6908,-1.4621384490433535
6908,-1.4621384490433535
6908,-1.4621384490433535
6908,-1.4621384490433535
6908,-1.4621384490433535
6908,-1.4621384490433535
6908,-1.4621384490433535
6908,-1.4621384490433535
6908,-1.4621384490433535
6909,-1.4621384490433535
6909,-1.4621384490433535
6909,0.20842794994498184
6909,-1.4621384490433535
6909,-1.4621384490433535
6909,-1.4621384490433535
6909,-1.4621384490433535
6909,-1.4621384490433535
6909,-1.4621384490433535
6909,-1.4621384490433535
6909,-1.4621384490433535
6909,-1.4621384490433535
6915,-1.4621384490433535
6915,-1.4621384490433535
6915,-1.4621384490433535
6915,1.4426132985115698
6915,-1.4621384490433535
6915,-1.4621384490433535
6915,-1.4621384490433535
6915,-1.4621384490433535
6915,-1.4621384490433535
6915,-1.4621384490433535
6915,-1.4621384490433535
6915,-1.4621384490433535
6919,-1.4621384490433535
6919,-1.4621384490433535
6919,-1.4621384490433535
6919,-1.4621384490433535
6919,-1.4621384490433535
6919,-1.4621384490433535
6919,-1.4621384490433535
6919,-1.4621384490433535
6919,-1.4621384490433535
6919,-1.4621384490433535
6919,-1.4621384490433535
6919,-1.4621384490433535
6921,-1.4621384490433535
6921,-1.4621384490433535
6921,-1.4621384490433535
6921,-1.4621384490433535
6921,-1.4621384490433535
6921,-1.4621384490433535
6921,-1.4621384490433535
6921,-1.4621384490433535
6921,-1.4621384490433535
6921,-1.4621384490433535
6921,-1.4621384490433535
6921,-1.4621384490433535
6922,-1.4621384490433535
6922,-1.4621384490433535
6922,-1.4621384490433535
6922,-1.4621384490433535
6922,-1.4621384490433535
6922,-1.4621384490433535
6922,-1.4621384490433535
6922,-1.4621384490433535
6922,-1.4621384490433535
6922,-1.4621384490433535
6922,-1.4621384490433535
6922,-1.4621384490433535
6924,-1.4621384490433535
6924,-1.4621384490433535
6924,-1.4621384490433535
6924,-1.4621384490433535
6924,-1.4621384490433535
6924,-1.4621384490433535
6924,-1.4621384490433535
6924,-1.4621384490433535
6924,-1.4621384490433535
6924,-1.4621384490433535
6924,-1.4621384490433535
6924,-1.4621384490433535
6926,-1.4621384490433535
6926,-1.4621384490433535
6926,-1.4621384490433535
6926,-1.4621384490433535
6926,-1.4621384490433535
6926,-1.4621384490433535
6926,-1.4621384490433535
6926,-1.4621384490433535
6926,-1.4621384490433535
6926,1.1730207475499415
6926,-1.4621384490433535
6926,-1.4621384490433535
6929,-1.4621384490433535
6929,-1.4621384490433535
6929,-1.4621384490433535
6929,-1.4621384490433535
6929,-1.4621384490433535
6929,-1.4621384490433535
6929,-1.4621384490433535
6929,-1.4621384490433535
6929,-1.4621384490433535
6929,-1.4621384490433535
6929,-1.4621384490433535
6929,-1.4621384490433535
6931,1.1730207475499415
6931,-1.4621384490433535
6931,0.20842794994498184
6931,1.4426132985115698
6931,1.1730207475499415
6931,1.4426132985115698
6931,1.6547439531198254
6931,1.1730207475499415
6931,1.97847969599484
6931,1.1730207475499415
6931,2.1079974358271434
6931,1.1730207475499415
6936,-1.4621384490433535
6936,0.20842794994498184
6936,-1.4621384490433535
6936,-1.4621384490433535
6936,-1.4621384490433535
6936,-1.4621384490433535
6936,-1.4621384490433535
6936,0.20842794994498184
6936,-1.4621384490433535
6936,-1.4621384490433535
6936,0.20842794994498184
6936,-1.4621384490433535
6937,-1.4621384490433535
6937,-1.4621384490433535
6937,-1.4621384490433535
6937,-1.4621384490433535
6937,-1.4621384490433535
6937,-1.4621384490433535
6937,-1.4621384490433535
6937,1.1730207475499415
6937,-1.4621384490433535
6937,-1.4621384490433535
6937,0.20842794994498184
6937,0.20842794994498184
6938,-1.4621384490433535
6938,-1.4621384490433535
6938,-1.4621384490433535
6938,-1.4621384490433535
6938,-1.4621384490433535
6938,-1.4621384490433535
6938,-1.4621384490433535
6938,-1.4621384490433535
6938,-1.4621384490433535
6938,0.8027816308956015
6938,-1.4621384490433535
6938,-1.4621384490433535
6940,-1.4621384490433535
6940,-1.4621384490433535
6940,-1.4621384490433535
6940,-1.4621384490433535
6940,-1.4621384490433535
6940,-1.4621384490433535
6940,-1.4621384490433535
6940,-1.4621384490433535
6940,-1.4621384490433535
6940,-1.4621384490433535
6940,-1.4621384490433535
6940,-1.4621384490433535
6944,-1.4621384490433535
6944,-1.4621384490433535
6944,-1.4621384490433535
6944,-1.4621384490433535
6944,-1.4621384490433535
6944,-1.4621384490433535
6944,-1.4621384490433535
6944,-1.4621384490433535
6944,-1.4621384490433535
6944,-1.4621384490433535
6944,-1.4621384490433535
6944,-1.4621384490433535
6945,-1.4621384490433535
6945,-1.4621384490433535
6945,1.6547439531198254
6945,-1.4621384490433535
6945,-1.4621384490433535
6945,1.1730207475499415
6945,-1.4621384490433535
6945,-1.4621384490433535
6945,-1.4621384490433535
6945,2.7869685957367083
6945,-1.4621384490433535
6945,2.41874371488592
6951,-1.4621384490433535
6951,-1.4621384490433535
6951,0.8027816308956015
6951,1.1730207475499415
6951,-1.4621384490433535
6951,-1.4621384490433535
6951,-1.4621384490433535
6951,-1.4621384490433535
6951,-1.4621384490433535
6951,0.20842794994498184
6951,-1.4621384490433535
6951,-1.4621384490433535
6956,-1.4621384490433535
6956,-1.4621384490433535
6956,-1.4621384490433535
6956,-1.4621384490433535
6956,-1.4621384490433535
6956,-1.4621384490433535
6956,-1.4621384490433535
6956,-1.4621384490433535
6956,-1.4621384490433535
6956,-1.4621384490433535
6956,-1.4621384490433535
6956,-1.4621384490433535
6958,-1.4621384490433535
6958,-1.4621384490433535
6958,-1.4621384490433535
6958,1.4426132985115698
6958,-1.4621384490433535
6958,-1.4621384490433535
6958,-1.4621384490433535
6958,-1.4621384490433535
6958,-1.4621384490433535
6958,-1.4621384490433535
6958,-1.4621384490433535
6958,-1.4621384490433535
6959,0.20842794994498184
6959,0.20842794994498184
6959,0.8027816308956015
6959,-1.4621384490433535
6959,-1.4621384490433535
6959,0.20842794994498184
6959,-1.4621384490433535
6959,-1.4621384490433535
6959,-1.4621384490433535
6959,0.20842794994498184
6959,-1.4621384490433535
6959,-1.4621384490433535
6961,-1.4621384490433535
6961,-1.4621384490433535
6961,-1.4621384490433535
6961,-1.4621384490433535
6961,-1.4621384490433535
6961,-1.4621384490433535
6961,-1.4621384490433535
6961,-1.4621384490433535
6961,-1.4621384490433535
6961,-1.4621384490433535
6961,-1.4621384490433535
6961,-1.4621384490433535
6963,-1.4621384490433535
6963,-1.4621384490433535
6963,-1.4621384490433535
6963,-1.4621384490433535
6963,-1.4621384490433535
6963,-1.4621384490433535
6963,-1.4621384490433535
6963,-1.4621384490433535
6963,-1.4621384490433535
6963,-1.4621384490433535
6963,-1.4621384490433535
6963,-1.4621384490433535
6967,-1.4621384490433535
6967,-1.4621384490433535
6967,-1.4621384490433535
6967,-1.4621384490433535
6967,-1.4621384490433535
6967,-1.4621384490433535
6967,-1.4621384490433535
6967,-1.4621384490433535
6967,-1.4621384490433535
6967,-1.4621384490433535
6967,-1.4621384490433535
6967,-1.4621384490433535
6970,-1.4621384490433535
6970,-1.4621384490433535
6970,-1.4621384490433535
6970,-1.4621384490433535
6970,-1.4621384490433535
6970,-1.4621384490433535
6970,-1.4621384490433535
6970,-1.4621384490433535
6970,-1.4621384490433535
6970,-1.4621384490433535
6970,-1.4621384490433535
6970,-1.4621384490433535
6975,-1.4621384490433535
6975,0.20842794994498184
6975,-1.4621384490433535
6975,-1.4621384490433535
6975,-1.4621384490433535
6975,-1.4621384490433535
6975,-1.4621384490433535
6975,-1.4621384490433535
6975,0.20842794994498184
6975,-1.4621384490433535
6975,-1.4621384490433535
6975,-1.4621384490433535
6979,-1.4621384490433535
6979,-1.4621384490433535
6979,-1.4621384490433535
6979,-1.4621384490433535
6979,-1.4621384490433535
6979,-1.4621384490433535
6979,-1.4621384490433535
6979,-1.4621384490433535
6979,-1.4621384490433535
6979,-1.4621384490433535
6979,-1.4621384490433535
6979,-1.4621384490433535
6981,-1.4621384490433535
6981,-1.4621384490433535
6981,-1.4621384490433535
6981,-1.4621384490433535
6981,-1.4621384490433535
6981,-1.4621384490433535
6981,-1.4621384490433535
6981,-1.4621384490433535
6981,-1.4621384490433535
6981,-1.4621384490433535
6981,-1.4621384490433535
6981,-1.4621384490433535
6982,-1.4621384490433535
6982,-1.4621384490433535
6982,-1.4621384490433535
6982,-1.4621384490433535
6982,-1.4621384490433535
6982,-1.4621384490433535
6982,-1.4621384490433535
6982,-1.4621384490433535
6982,-1.4621384490433535
6982,-1.4621384490433535
6982,-1.4621384490433535
6982,-1.4621384490433535
6984,-1.4621384490433535
6984,-1.4621384490433535
6984,-1.4621384490433535
6984,-1.4621384490433535
6984,0.20842794994498184
6984,-1.4621384490433535
6984,-1.4621384490433535
6984,-1.4621384490433535
6984,-1.4621384490433535
6984,-1.4621384490433535
6984,0.20842794994498184
6984,-1.4621384490433535
6986,0.20842794994498184
6986,2.7869685957367083
6986,0.8027816308956015
6986,1.1730207475499415
6986,-1.4621384490433535
6986,1.4426132985115698
6986,0.20842794994498184
6986,-1.4621384490433535
6986,1.6547439531198254
6986,2.2226475659464024
6986,-1.4621384490433535
6986,0.20842794994498184
6987,0.20842794994498184
6987,-1.4621384490433535
6987,-1.4621384490433535
6987,-1.4621384490433535
6987,-1.4621384490433535
6989,-1.4621384490433535
6989,-1.4621384490433535
6989,-1.4621384490433535
6989,-1.4621384490433535
6989,-1.4621384490433535
6989,-1.4621384490433535
6989,-1.4621384490433535
6989,-1.4621384490433535
6989,-1.4621384490433535
6989,-1.4621384490433535
6989,-1.4621384490433535
6989,-1.4621384490433535
6992,-1.4621384490433535
6992,-1.4621384490433535
6992,-1.4621384490433535
6992,-1.4621384490433535
6992,-1.4621384490433535
6992,-1.4621384490433535
6992,-1.4621384490433535
6992,0.20842794994498184
6992,-1.4621384490433535
6992,-1.4621384490433535
6992,-1.4621384490433535
6992,-1.4621384490433535
6997,-1.4621384490433535
6997,-1.4621384490433535
6997,-1.4621384490433535
6997,0.20842794994498184
6997,-1.4621384490433535
6997,-1.4621384490433535
7000,-1.4621384490433535
7000,-1.4621384490433535
7000,-1.4621384490433535
7000,-1.4621384490433535
7000,-1.4621384490433535
7000,-1.4621384490433535
7000,-1.4621384490433535
7000,-1.4621384490433535
7000,-1.4621384490433535
7000,-1.4621384490433535
7000,-1.4621384490433535
7000,-1.4621384490433535
7002,-1.4621384490433535
7002,-1.4621384490433535
7002,-1.4621384490433535
7002,-1.4621384490433535
7002,-1.4621384490433535
7002,-1.4621384490433535
7002,-1.4621384490433535
7002,-1.4621384490433535
7002,-1.4621384490433535
7002,-1.4621384490433535
7002,-1.4621384490433535
7002,-1.4621384490433535
7008,-1.4621384490433535
7008,-1.4621384490433535
7008,0.20842794994498184
7008,-1.4621384490433535
7008,-1.4621384490433535
7008,-1.4621384490433535
7008,-1.4621384490433535
7008,-1.4621384490433535
7008,-1.4621384490433535
7008,-1.4621384490433535
7008,0.20842794994498184
7008,-1.4621384490433535
7010,-1.4621384490433535
7010,-1.4621384490433535
7010,-1.4621384490433535
7010,-1.4621384490433535
7010,-1.4621384490433535
7010,-1.4621384490433535
7010,-1.4621384490433535
7010,-1.4621384490433535
7010,-1.4621384490433535
7010,-1.4621384490433535
7010,-1.4621384490433535
7010,-1.4621384490433535
7013,-1.4621384490433535
7013,1.1730207475499415
7013,-1.4621384490433535
7013,-1.4621384490433535
7013,-1.4621384490433535
7013,-1.4621384490433535
7013,-1.4621384490433535
7013,-1.4621384490433535
7013,-1.4621384490433535
7013,-1.4621384490433535
7013,-1.4621384490433535
7013,-1.4621384490433535
7025,-1.4621384490433535
7025,-1.4621384490433535
7025,-1.4621384490433535
7025,-1.4621384490433535
7025,-1.4621384490433535
7025,-1.4621384490433535
7025,-1.4621384490433535
7025,-1.4621384490433535
7025,-1.4621384490433535
7025,-1.4621384490433535
7025,-1.4621384490433535
7025,-1.4621384490433535
7026,-1.4621384490433535
7026,-1.4621384490433535
7026,-1.4621384490433535
7026,-1.4621384490433535
7026,-1.4621384490433535
7026,1.1730207475499415
7026,-1.4621384490433535
7026,-1.4621384490433535
7026,-1.4621384490433535
7026,-1.4621384490433535
7026,-1.4621384490433535
7026,0.20842794994498184
7028,-1.4621384490433535
7028,-1.4621384490433535
7028,-1.4621384490433535
7028,-1.4621384490433535
7028,-1.4621384490433535
7028,-1.4621384490433535
7028,-1.4621384490433535
7028,-1.4621384490433535
7028,-1.4621384490433535
7028,-1.4621384490433535
7028,-1.4621384490433535
7028,-1.4621384490433535
7031,-1.4621384490433535
7031,-1.4621384490433535
7031,-1.4621384490433535
7031,-1.4621384490433535
7031,-1.4621384490433535
7031,-1.4621384490433535
7031,-1.4621384490433535
7031,-1.4621384490433535
7031,-1.4621384490433535
7031,-1.4621384490433535
7031,-1.4621384490433535
7031,-1.4621384490433535
7036,-1.4621384490433535
7036,1.1730207475499415
7036,-1.4621384490433535
7036,-1.4621384490433535
7061,-1.4621384490433535
7061,-1.4621384490433535
7061,-1.4621384490433535
7061,-1.4621384490433535
7061,-1.4621384490433535
7061,-1.4621384490433535
7061,-1.4621384490433535
7061,-1.4621384490433535
7061,-1.4621384490433535
7061,-1.4621384490433535
7061,-1.4621384490433535
7061,-1.4621384490433535
7062,-1.4621384490433535
7062,-1.4621384490433535
7062,-1.4621384490433535
7062,-1.4621384490433535
7062,-1.4621384490433535
7062,0.20842794994498184
7062,-1.4621384490433535
7062,-1.4621384490433535
7062,-1.4621384490433535
7062,-1.4621384490433535
7062,-1.4621384490433535
7062,-1.4621384490433535
7064,-1.4621384490433535
7064,-1.4621384490433535
7064,-1.4621384490433535
7064,-1.4621384490433535
7064,-1.4621384490433535
7064,-1.4621384490433535
7071,-1.4621384490433535
7071,-1.4621384490433535
7071,-1.4621384490433535
7071,-1.4621384490433535
7071,-1.4621384490433535
7071,-1.4621384490433535
7077,-1.4621384490433535
7077,2.5826185023506456
7077,2.846753042533186
7077,1.6547439531198254
7077,0.20842794994498184
7077,1.4426132985115698
7077,-1.4621384490433535
7077,1.97847969599484
7077,-1.4621384490433535
7077,-1.4621384490433535
7077,2.723381420387511
7077,-1.4621384490433535
7092,-1.4621384490433535
7092,-1.4621384490433535
7092,-1.4621384490433535
7092,-1.4621384490433535
7092,-1.4621384490433535
7092,-1.4621384490433535
7092,-1.4621384490433535
7092,-1.4621384490433535
7092,-1.4621384490433535
7092,-1.4621384490433535
7092,0.20842794994498184
7092,-1.4621384490433535
7096,-1.4621384490433535
7096,-1.4621384490433535
7102,-1.4621384490433535
7102,-1.4621384490433535
7102,-1.4621384490433535
7102,0.20842794994498184
7102,0.20842794994498184
7102,-1.4621384490433535
7102,-1.4621384490433535
7102,-1.4621384490433535
7102,-1.4621384490433535
7102,-1.4621384490433535
7102,-1.4621384490433535
7103,-1.4621384490433535
7103,-1.4621384490433535
7103,-1.4621384490433535
7103,-1.4621384490433535
7103,-1.4621384490433535
7103,-1.4621384490433535
7103,-1.4621384490433535
7103,-1.4621384490433535
7103,-1.4621384490433535
7103,-1.4621384490433535
7103,-1.4621384490433535
7103,-1.4621384490433535
7106,-1.4621384490433535
7106,-1.4621384490433535
7106,-1.4621384490433535
7106,-1.4621384490433535
7106,-1.4621384490433535
7106,-1.4621384490433535
7106,-1.4621384490433535
7106,-1.4621384490433535
7106,-1.4621384490433535
7106,-1.4621384490433535
7106,-1.4621384490433535
7106,-1.4621384490433535
7107,-1.4621384490433535
7107,-1.4621384490433535
7107,-1.4621384490433535
7107,-1.4621384490433535
7107,-1.4621384490433535
7107,-1.4621384490433535
7107,-1.4621384490433535
7107,-1.4621384490433535
7107,-1.4621384490433535
7107,-1.4621384490433535
7107,-1.4621384490433535
7107,-1.4621384490433535
7109,-1.4621384490433535
7109,0.20842794994498184
7109,2.41874371488592
7109,-1.4621384490433535
7109,2.2226475659464024
7109,-1.4621384490433535
7109,1.6547439531198254
7109,-1.4621384490433535
7109,0.8027816308956015
7109,0.20842794994498184
7109,-1.4621384490433535
7109,1.4426132985115698
7117,-1.4621384490433535
7117,-1.4621384490433535
7117,-1.4621384490433535
7117,-1.4621384490433535
7117,-1.4621384490433535
7117,-1.4621384490433535
7117,-1.4621384490433535
7117,-1.4621384490433535
7117,-1.4621384490433535
7117,-1.4621384490433535
7117,0.20842794994498184
7117,-1.4621384490433535
7119,-1.4621384490433535
7119,-1.4621384490433535
7119,-1.4621384490433535
7119,-1.4621384490433535
7119,-1.4621384490433535
7119,-1.4621384490433535
7119,-1.4621384490433535
7119,-1.4621384490433535
7119,-1.4621384490433535
7119,-1.4621384490433535
7119,-1.4621384490433535
7119,-1.4621384490433535
7120,-1.4621384490433535
7120,-1.4621384490433535
7120,-1.4621384490433535
7120,-1.4621384490433535
7120,-1.4621384490433535
7120,-1.4621384490433535
7126,-1.4621384490433535
7126,-1.4621384490433535
7126,-1.4621384490433535
7126,-1.4621384490433535
7126,-1.4621384490433535
7126,-1.4621384490433535
7126,-1.4621384490433535
7126,-1.4621384490433535
7126,-1.4621384490433535
7126,-1.4621384490433535
7126,-1.4621384490433535
7126,-1.4621384490433535
7127,-1.4621384490433535
7127,-1.4621384490433535
7127,-1.4621384490433535
7127,-1.4621384490433535
7127,-1.4621384490433535
7127,-1.4621384490433535
7127,-1.4621384490433535
7127,-1.4621384490433535
7127,-1.4621384490433535
7127,-1.4621384490433535
7127,-1.4621384490433535
7127,-1.4621384490433535
7130,1.6547439531198254
7130,-1.4621384490433535
7130,1.1730207475499415
7130,-1.4621384490433535
7130,-1.4621384490433535
7130,0.8027816308956015
7130,0.8027816308956015
7130,-1.4621384490433535
7130,-1.4621384490433535
7130,1.1730207475499415
7130,-1.4621384490433535
7130,0.20842794994498184
7143,-1.4621384490433535
7143,-1.4621384490433535
7143,-1.4621384490433535
7143,-1.4621384490433535
7143,-1.4621384490433535
7143,0.20842794994498184
7143,1.4426132985115698
7143,0.8027816308956015
7143,0.20842794994498184
7143,1.6547439531198254
7147,-1.4621384490433535
7147,-1.4621384490433535
7147,-1.4621384490433535
7147,0.20842794994498184
7147,-1.4621384490433535
7147,-1.4621384490433535
7147,-1.4621384490433535
7147,-1.4621384490433535
7147,-1.4621384490433535
7147,-1.4621384490433535
7147,-1.4621384490433535
7147,-1.4621384490433535
7148,-1.4621384490433535
7148,-1.4621384490433535
7148,-1.4621384490433535
7148,-1.4621384490433535
7148,-1.4621384490433535
7148,-1.4621384490433535
7148,-1.4621384490433535
7148,-1.4621384490433535
7148,0.20842794994498184
7148,-1.4621384490433535
7148,-1.4621384490433535
7148,-1.4621384490433535
7160,-1.4621384490433535
7160,-1.4621384490433535
7160,-1.4621384490433535
7160,-1.4621384490433535
7160,-1.4621384490433535
7160,-1.4621384490433535
7160,-1.4621384490433535
7160,-1.4621384490433535
7160,-1.4621384490433535
7160,-1.4621384490433535
7160,-1.4621384490433535
7160,-1.4621384490433535
7161,-1.4621384490433535
7161,-1.4621384490433535
7161,-1.4621384490433535
7161,-1.4621384490433535
7161,-1.4621384490433535
7161,-1.4621384490433535
7161,-1.4621384490433535
7161,0.20842794994498184
7161,-1.4621384490433535
7162,-1.4621384490433535
7162,-1.4621384490433535
7162,-1.4621384490433535
7162,-1.4621384490433535
7162,-1.4621384490433535
7162,-1.4621384490433535
7162,-1.4621384490433535
7162,-1.4621384490433535
7162,-1.4621384490433535
7162,-1.4621384490433535
7162,-1.4621384490433535
7162,-1.4621384490433535
7163,-1.4621384490433535
7163,-1.4621384490433535
7163,-1.4621384490433535
7163,-1.4621384490433535
7163,-1.4621384490433535
7163,-1.4621384490433535
7163,-1.4621384490433535
7163,-1.4621384490433535
7163,-1.4621384490433535
7163,-1.4621384490433535
7163,-1.4621384490433535
7163,-1.4621384490433535
7165,0.20842794994498184
7165,-1.4621384490433535
7165,0.8027816308956015
7165,-1.4621384490433535
7165,-1.4621384490433535
7165,-1.4621384490433535
7165,0.8027816308956015
7165,0.20842794994498184
7165,-1.4621384490433535
7165,-1.4621384490433535
7165,-1.4621384490433535
7165,-1.4621384490433535
7166,-1.4621384490433535
7166,-1.4621384490433535
7166,0.20842794994498184
7166,-1.4621384490433535
7166,-1.4621384490433535
7166,-1.4621384490433535
7166,-1.4621384490433535
7166,-1.4621384490433535
7166,-1.4621384490433535
7166,-1.4621384490433535
7166,-1.4621384490433535
7166,-1.4621384490433535
7169,-1.4621384490433535
7169,-1.4621384490433535
7169,-1.4621384490433535
7169,-1.4621384490433535
7169,-1.4621384490433535
7169,-1.4621384490433535
7169,-1.4621384490433535
7169,-1.4621384490433535
7169,-1.4621384490433535
7169,-1.4621384490433535
7169,-1.4621384490433535
7169,-1.4621384490433535
7177,-1.4621384490433535
7177,0.20842794994498184
7177,-1.4621384490433535
7177,-1.4621384490433535
7177,-1.4621384490433535
7177,-1.4621384490433535
7177,-1.4621384490433535
7177,-1.4621384490433535
7177,-1.4621384490433535
7177,-1.4621384490433535
7177,-1.4621384490433535
7177,-1.4621384490433535
7192,-1.4621384490433535
7192,-1.4621384490433535
7192,-1.4621384490433535
7192,-1.4621384490433535
7192,-1.4621384490433535
7192,-1.4621384490433535
7192,-1.4621384490433535
7192,-1.4621384490433535
7192,-1.4621384490433535
7192,-1.4621384490433535
7192,-1.4621384490433535
7192,-1.4621384490433535
7199,0.20842794994498184
7199,-1.4621384490433535
7199,-1.4621384490433535
7199,-1.4621384490433535
7199,-1.4621384490433535
7199,-1.4621384490433535
7199,-1.4621384490433535
7199,-1.4621384490433535
7199,-1.4621384490433535
7199,-1.4621384490433535
7199,-1.4621384490433535
7199,0.20842794994498184
7202,0.20842794994498184
7202,-1.4621384490433535
7202,-1.4621384490433535
7202,-1.4621384490433535
7202,-1.4621384490433535
7202,-1.4621384490433535
7202,0.20842794994498184
7202,-1.4621384490433535
7202,0.20842794994498184
7202,-1.4621384490433535
7202,-1.4621384490433535
7202,-1.4621384490433535
7203,-1.4621384490433535
7203,-1.4621384490433535
7203,-1.4621384490433535
7203,-1.4621384490433535
7203,-1.4621384490433535
7203,-1.4621384490433535
7203,-1.4621384490433535
7203,-1.4621384490433535
7203,-1.4621384490433535
7203,-1.4621384490433535
7203,-1.4621384490433535
7203,-1.4621384490433535
7207,-1.4621384490433535
7207,-1.4621384490433535
7207,-1.4621384490433535
7207,-1.4621384490433535
7207,2.41874371488592
7207,0.8027816308956015
7207,-1.4621384490433535
7207,-1.4621384490433535
7207,-1.4621384490433535
7207,-1.4621384490433535
7207,-1.4621384490433535
7207,-1.4621384490433535
7208,-1.4621384490433535
7208,-1.4621384490433535
7208,-1.4621384490433535
7208,-1.4621384490433535
7208,-1.4621384490433535
7208,-1.4621384490433535
7208,-1.4621384490433535
7208,-1.4621384490433535
7208,-1.4621384490433535
7208,-1.4621384490433535
7208,-1.4621384490433535
7208,-1.4621384490433535
7209,-1.4621384490433535
7209,-1.4621384490433535
7209,-1.4621384490433535
7209,-1.4621384490433535
7209,-1.4621384490433535
7209,-1.4621384490433535
7209,-1.4621384490433535
7209,-1.4621384490433535
7209,-1.4621384490433535
7209,-1.4621384490433535
7209,-1.4621384490433535
7209,-1.4621384490433535
7217,-1.4621384490433535
7217,0.8027816308956015
7217,-1.4621384490433535
7217,-1.4621384490433535
7217,-1.4621384490433535
7217,-1.4621384490433535
7217,1.4426132985115698
7217,0.20842794994498184
7217,-1.4621384490433535
7217,0.20842794994498184
7217,-1.4621384490433535
7217,-1.4621384490433535
7223,-1.4621384490433535
7223,-1.4621384490433535
7223,-1.4621384490433535
7223,-1.4621384490433535
7223,-1.4621384490433535
7223,-1.4621384490433535
7223,-1.4621384490433535
7223,-1.4621384490433535
7223,-1.4621384490433535
7223,0.20842794994498184
7223,-1.4621384490433535
7223,-1.4621384490433535
7236,-1.4621384490433535
7236,-1.4621384490433535
7236,-1.4621384490433535
7236,-1.4621384490433535
7236,-1.4621384490433535
7236,-1.4621384490433535
7236,-1.4621384490433535
7236,-1.4621384490433535
7236,-1.4621384490433535
7236,-1.4621384490433535
7236,-1.4621384490433535
7236,-1.4621384490433535
7244,-1.4621384490433535
7244,-1.4621384490433535
7244,-1.4621384490433535
7244,-1.4621384490433535
7244,-1.4621384490433535
7244,-1.4621384490433535
7244,-1.4621384490433535
7244,-1.4621384490433535
7244,-1.4621384490433535
7244,-1.4621384490433535
7244,-1.4621384490433535
7244,-1.4621384490433535
7248,-1.4621384490433535
7248,-1.4621384490433535
7248,-1.4621384490433535
7248,-1.4621384490433535
7248,-1.4621384490433535
7248,-1.4621384490433535
