accession_id,log
86,6.952577730601167
96,7.0156861060853135
149,6.952347852191863
204,6.977419039745035
224,7.000999818403174
236,6.93614115598657
262,6.922751874061278
266,7.0404855914142965
394,7.013276372014487
461,6.930634269946744
936,6.889964148761368
1829,6.977913735603226
1874,6.917622138571435
2057,7.008418557663184
2171,6.927898458619036
2187,6.932744162355065
2290,6.854082419190993
2320,7.0757799026477315
5723,6.724393968882357
5729,6.786934183489072
5731,6.853999821791565
5736,7.028752984306261
5742,6.994924980767862
5745,6.873612721586175
5751,6.9994988537710725
5752,6.862489684865911
5837,6.999048343556004
6008,6.958065546772184
6016,7.121587068128691
6040,7.086354518659889
6074,7.035968110324954
6243,6.986676270883355
6730,6.978927092555474
6897,6.9578654301015
6898,7.028224102494251
6899,7.009111076738735
6903,7.003626244100578
6904,7.118547686009467
6906,6.932702529239299
6907,7.027298729924042
6909,7.133543787345046
6910,7.060793140149431
6911,6.995543899503201
6913,7.0329091476654515
6915,7.003882917795744
6916,7.109570261060168
6919,7.0565176587093585
6920,6.9538876637561255
6922,7.108817888806512
6923,6.733014700867128
6924,6.889777566508313
6926,6.994232964022009
6928,6.907490191391482
6929,7.00100763614101
6930,7.024075487487918
6931,7.072448467225997
6932,7.047291969243818
6936,7.093311243221331
6937,7.023018763270332
6938,7.037142786034431
6939,6.999635851621298
6940,7.012743015484207
6942,7.087927128929454
6943,6.886479438861443
6944,6.9425853741384165
6945,7.144027068026015
6946,7.076542679658764
6951,7.012463542257379
6956,7.042005295558816
6958,7.09537084428646
6959,7.004033124575919
6960,6.867674433640835
6961,6.92501061816546
6962,6.990171895204048
6963,7.014647586105918
6966,6.83882252805429
6967,7.101918588431038
6968,7.14907097027961
6969,7.141846384582216
6970,6.967496363151248
6971,6.918235491741856
6972,7.0987512891343405
6973,7.005267952825645
6975,7.105167936669124
6976,7.065756851886859
6977,6.976937791058667
6978,6.972232913149218
6979,6.912533368253076
6980,7.087824873797015
6981,6.992412007984547
6982,7.157215058775701
6983,7.045778837540682
6984,7.139222748200844
6985,6.918555402957795
6988,6.919747266455069
6990,7.012517105769301
6992,6.969107939283128
6994,6.865964505494911
7000,7.050425679205028
7002,6.974290998835535
7004,7.134884951342865
7014,6.8222576530116
7015,7.074566014650762
7026,7.0026802232672924
7028,7.059512475204534
7031,6.9525262556388645
7062,6.964200943499582
7071,6.906126418550926
7075,6.809884558586087
7081,7.109508579386716
7092,6.8373662074134085
7094,7.027019535526318
7098,6.983483683457777
7102,7.08919847816793
7123,6.966488377317274
7126,6.979958210415056
7143,7.072416236858869
7147,7.0807694807816155
7163,6.972467649890045
7164,6.88783581985418
7166,7.027499077789409
7172,6.9929447095650685
7176,7.035395635702788
7178,6.986085742440572
7181,7.00139394261949
7192,7.056282548728351
7199,7.036642156964072
7201,7.017344307124286
7205,7.016681719453817
7210,7.122987699936152
7224,7.081798839042703
7231,7.03431244031906
7242,7.093474054722611
7244,7.081872242412274
7246,7.027423822654508
7255,7.017029815126245
7262,7.028079208934768
7268,7.142658175414468
7275,7.115767069391685
7276,7.042071157428889
7280,7.07040326874694
7282,7.178368495746757
7283,7.025713777859021
7287,7.169278283953109
7291,6.96092471872269
7297,7.036517442867736
7299,7.04938221095817
7300,7.065904610969262
7306,6.941825837675885
7307,6.963406708213919
7309,7.002825814203043
7310,6.989214555317853
7316,7.044131995804015
7317,6.948422283868397
7320,6.925888398270112
7330,7.030416240449955
7331,7.0176859856771445
7337,7.04018573552308
7351,7.090997589620437
7352,6.984194414728926
7353,7.067287605714203
7355,7.008904399438636
7372,7.12306431853239
7378,6.8948744430015845
7382,7.204137264113758
7384,7.058305834023076
7404,7.077066671543253
7418,7.032370173889134
7424,6.94910288498475
7438,6.969093048088072
7477,6.929695641792628
7514,7.047510110498932
7515,7.005609603832189
7516,6.97851108923145
7519,7.006134900084369
7520,7.048100730771218
7521,6.938602883896495
7522,6.9149806025930305
7523,6.932310050406467
7524,7.212470207144389
7525,7.151786754203442
8214,6.94922521318441
8233,7.0720117846803285
8236,7.022418926261081
8240,6.987260139773003
8241,6.9980798735132055
8243,7.079391353935122
8245,6.953671320951699
8249,7.056803430001284
8256,6.9822905307707295
8258,7.065895952992606
8259,7.097271825101984
8265,6.791152159810138
8270,7.099092819654094
8271,7.195887167158122
8284,7.088426298757273
8285,7.123500128190618
8290,7.0605378712687905
8296,7.056996690224665
8297,6.968855197278555
8300,6.989269201619046
8306,6.988326606150494
8310,7.07199941031872
8311,6.97906957159067
8312,7.0679096058650615
8313,7.073984142317788
8314,7.049746645250039
8323,6.93604611511368
8325,7.026402450092093
8329,6.91249280609985
8334,6.966570254250304
8337,6.976114917725373
8343,6.965324785923584
8348,7.082369889616331
8353,6.8024740074532515
8354,7.017555632435229
8365,7.077879840883361
8366,7.064265449456717
8369,6.950692943533683
8374,7.104145478477082
8378,6.993747849503119
8387,7.068400992942336
8388,7.033653583293466
8395,6.977018268356459
8420,6.967164689827031
8430,6.956807144658986
9104,7.079096344601919
9165,7.127465267032364
9302,6.982520691620597
9308,6.939388108981138
100000,7.158231653382156
