accession_id,sqr
86,1093785.8149361506
96,1240930.6895835805
149,1093283.0550321408
204,1149500.5245223686
224,1205011.4618933548
236,1058414.204024679
262,1030447.5167451375
266,1304031.5067938755
394,1234964.4522527838
461,1046821.0306905662
936,965043.3460730413
1829,1150638.3936256196
1874,1019929.7161416555
2057,1223024.0941409175
2171,1041108.8626880131
2187,1051247.7234583925
2290,898215.0887605824
2320,1399407.9402202675
5723,693001.843100173
5729,785337.1279888544
5731,898066.720554832
5736,1273788.346939999
5742,1190459.5434814768
5745,933994.1400663025
5751,1201399.5268214315
5752,913445.8446953535
5837,1200317.5288273587
6008,1105856.9287774109
6016,1533670.0342770522
6040,1429319.5321219384
6074,1292302.695917172
6243,1170981.1460995893
6730,1152972.7732177635
6897,1105414.4165237173
6898,1272441.6923086077
6899,1224719.202795117
6903,1211357.8617867678
6904,1524375.4939991229
6906,1051160.1936662425
6907,1270088.9049066016
6909,1570787.3912454455
6910,1358085.14003182
6911,1191934.0513239806
6913,1284420.6200944663
6915,1211979.8688230617
6916,1497249.8083424696
6919,1346521.714083086
6920,1096655.1445317522
6922,1494998.5241458481
6923,705053.8076108653
6924,964683.293333058
6926,1188813.0472685602
6928,999469.9653367175
6929,1205030.3029680457
6930,1261927.630025511
6931,1390114.859535034
6932,1321904.3423430715
6936,1449345.2873209638
6937,1259263.4273696737
6938,1295342.338285503
6939,1201728.7502271438
6940,1233647.801911146
6942,1433822.1343981281
6943,958340.936950179
6944,1072143.7944989477
6945,1604069.0835917268
6946,1401544.4418919794
6951,1232958.4515201324
6956,1308001.0203952007
6958,1455327.7465362395
6959,1212344.0187055701
6960,922967.0991407353
6961,1035113.081634103
6962,1179196.450602596
6963,1238355.9018493858
6966,871215.8607826778
6967,1474511.3089048518
6968,1620332.5121481803
6969,1597088.3835673875
6970,1126913.1491539155
6971,1021181.6381049751
6972,1465200.3932331894
6973,1215341.792202668
6975,1484124.9144701092
6976,1371634.5705202415
6977,1148394.6655661005
6978,1137639.2345294675
6979,1009601.9846100921
6980,1433528.9330359986
6981,1184491.369039669
6982,1646940.8875818301
6983,1317909.9586822663
6984,1588729.9737988308
6985,1021835.2220906062
6988,1024273.9037143457
6990,1233090.5417646575
6992,1130551.2217029834
6994,919816.0753948062
7000,1330215.2888447836
7002,1142331.6032507436
7004,1575006.41411214
7014,842825.5752476149
7015,1396014.6120043823
7026,1209068.0890948917
7028,1354611.086967016
7031,1093673.215565118
7062,1119510.2680767046
7071,996747.5797526496
7075,822224.8009897737
7081,1497065.1139874554
7092,868682.0133868187
7094,1269379.8994616498
7098,1163528.0467278464
7102,1437472.5507427652
7123,1124643.6126023196
7126,1155352.9282307301
7143,1390025.254598521
7147,1413442.762108889
7163,1138173.4513722768
7164,960944.2172565096
7166,1270597.926082947
7172,1185754.0023758132
7176,1290823.9216443205
7178,1169598.9671307812
7181,1205961.6847461346
7192,1345888.7015330694
7199,1294046.0153095422
7201,1245052.9464534959
7205,1243404.1257202728
7210,1537972.2713781635
7224,1416355.6374398703
7231,1288030.5195108673
7242,1449817.3043307948
7244,1416563.583256017
7246,1270406.7024372031
7255,1244270.0743087372
7262,1272073.0085190276
7268,1599683.4930996033
7275,1515921.6151224747
7276,1308173.3265298754
7280,1384440.3513495189
7282,1718112.7216214004
7283,1266069.2192164683
7287,1687158.9336460403
7291,1112198.7139747585
7297,1293723.2840015262
7299,1327442.108745872
7300,1372039.9733503042
7306,1070516.366292965
7307,1117733.3706098616
7309,1209420.1990653796
7310,1176940.8270983936
7316,1313576.3211648855
7317,1084733.1475375644
7320,1036931.8810111308
7330,1278032.675018513
7331,1245904.053003185
7337,1303249.6981879366
7351,1442654.214199572
7352,1165183.1343069994
7353,1375840.2748704082
7355,1224213.0640932764
7372,1538207.9639891118
7378,974567.3286533201
7382,1808981.4828995725
7384,1351345.9693322808
7404,1403014.007624604
7418,1283036.8279921317
7424,1086210.6941115884
7438,1130517.5516868473
7477,1044857.72269984
7514,1322481.1919133696
7515,1216172.5214830437
7516,1152013.891158866
7519,1217450.89462516
7520,1324044.2833284163
7521,1063638.1088772046
7522,1014555.5625801383
7523,1050335.40117033
7524,1839382.3875314186
7525,1629157.4029242608
8214,1086476.4750200864
8233,1388901.3117560395
8236,1257753.6275682852
8240,1172349.3437152824
8241,1197994.8358750478
8243,1409552.3192626839
8245,1096180.7402741888
8249,1347291.528552684
8256,1160754.8236915444
8258,1372016.215375882
8259,1460871.3784493613
8265,791990.2179287906
8270,1466201.5564257374
8271,1779377.842201168
8284,1435254.2906642752
8285,1539549.2802369082
8290,1357391.9632463173
8296,1347812.3849305527
8297,1129979.890550439
8300,1177069.4650537027
8306,1174852.5546720866
8310,1388866.9386472472
8311,1153301.3689302115
8312,1377552.8856107397
8313,1394390.952391926
8314,1328409.9922827708
8323,1058213.0379246264
8325,1267814.2341167503
8329,1009520.0846713812
8334,1124827.7924214893
8337,1146506.2532237028
8343,1122029.4043951363
8348,1417974.1829337098
8353,810128.3856624259
8354,1245579.28007538
8365,1405297.6400506152
8366,1367549.3479964538
8369,1089670.4696417102
8374,1481093.104072364
8378,1187660.1856899348
8387,1378907.3744525367
8388,1286334.3813549166
8395,1148579.5198412407
8420,1126165.8629756405
8430,1103077.202865537
9104,1408720.9023829023
9165,1551806.8723519892
9302,1161289.2673235252
9308,1065309.8118448758
100000,1650292.836447195
