accession_id,ascombe
86,35.21555527320278
96,38.8927943763366
149,35.20190019871087
204,36.67911122151135
224,38.04848581481266
236,34.23356672624107
262,33.424618813084464
266,40.30551658023998
394,38.75467570242331
461,33.90188195366151
936,31.404322950829556
1829,36.70802736187277
1874,33.11237684008806
2057,38.475752104409864
2171,33.73657362566626
2187,34.02912869880744
2290,29.11589104252178
2320,42.292193922756006
5723,19.66306181651271
5729,24.52624444956871
5731,29.11051356468999
5736,39.6390716339321
5742,37.69740044087921
5745,30.372711436419372
5751,37.96184400157611
5752,29.66043059026622
5837,37.93582551098631
6008,35.54090600983604
6016,44.83775195078361
6040,42.882779760645185
6074,40.049299619344154
6243,37.218839315593925
6730,36.76723405424999
6897,35.529062971038236
6898,39.608951008578856
6899,38.51555529912557
6903,38.19993268580457
6904,44.66979740271943
6906,34.026619832125554
6907,39.55623282872119
6909,45.49735157127281
6910,41.45169611970058
6911,37.73322143681877
6913,39.875531344422235
6915,38.21472229390134
6916,44.17299051230288
6919,41.21111015248194
6920,35.29332595831682
6922,44.13130408224982
6923,20.382983098653643
6924,31.392648821021776
6926,37.657334706534925
6928,32.49163738564125
6929,38.04893691024757
6930,39.37243705944553
6931,42.10572407642457
6932,40.69067051303038
6936,43.27027848304191
6937,39.31212281218098
6938,40.11596938876088
6939,37.96975487937735
6940,38.72408380840017
6942,42.970445657451585
6943,31.18593089199038
6944,34.61996212591804
6945,46.07429507653915
6946,42.334860339913725
6951,38.708050842169776
6956,40.391603087770605
6958,43.384851425353524
6959,38.223376355314294
6960,29.993562269260384
6961,33.5616894687976
6962,37.4219080219061
6963,38.83328898252117
6966,28.112710648388212
6967,43.748657122247764
6968,46.35146168137527
6969,45.95438172797018
6970,36.09727598032849
6971,33.1497812964128
6972,43.57275754413531
6973,38.29449521275871
6975,43.928957797789835
6976,41.730550645779886
6977,36.65097294752214
6978,36.375453261780805
6979,32.80129265745483
6980,42.964746646524056
6981,37.55183528404437
6982,46.79844548700309
6983,40.605136261315515
6984,45.810042567105306
6985,33.169282976874854
6988,33.2418926717478
6990,38.71112386898629
6992,36.19201569407264
6994,29.88391540611772
7000,40.86765335567972
7002,36.496072018780325
7004,45.57123095550525
7014,26.999777776863276
7015,42.224272640271735
7026,38.145406014355125
7028,41.37967064634517
7031,35.212497781327585
7062,35.90324776395584
7071,32.40766223595895
7075,26.15016634746326
7081,44.16957323769384
7092,28.015909765702773
7094,39.540322998174915
7098,37.03302580130335
7102,43.04128767125816
7123,36.03797071423418
7126,36.82744221365367
7143,42.103919057493925
7147,42.5711013106309
7163,36.38921818341252
7164,31.271028125087284
7166,39.567648401187554
7172,37.58270879008058
7176,40.01679647348098
7178,37.18449497841809
7181,38.07122511819129
7192,41.19786941578411
7199,40.08755972119032
7201,38.987745936383654
7205,38.94981386348335
7210,44.915110054412644
7224,42.628585869109
7231,39.95527499592513
7242,43.27933792007452
7244,42.63268438182142
7246,39.56336057515843
7255,38.96974324780701
7262,39.60069788273939
7268,45.99902716362597
7275,44.5160359241476
7276,40.395332765060864
7280,41.99114721462132
7282,47.956633188746686
7283,39.46588860775847
7287,47.459393169318965
7291,35.70994259306503
7297,40.080481534033495
7299,40.80874497947713
7300,41.738844152659524
7306,34.574515799935654
7307,35.856423569564214
7309,38.15379928657171
7310,37.36633320517281
7316,40.51198588072424
7317,34.96838052298104
7320,33.6148895580515
7330,39.73375139601092
7331,39.00730188054539
7337,40.288524420733005
7351,43.14149236639827
7352,37.07442065359889
7353,41.81644925624365
7355,38.50367774641794
7372,44.91934104592364
7378,31.710783301583707
7382,49.36296182361833
7384,41.31177798158777
7404,42.364164101277865
7418,39.844890929703894
7424,35.008913150796324
7438,36.19114072255805
7477,33.84520645527221
7514,40.70299743262159
7515,38.31416448260356
7516,36.74293280618737
7519,38.34439985186885
7520,40.73636749146885
7521,34.38139031511088
7522,32.95106472938318
7523,34.00296457663655
7524,49.81686461430506
7525,46.50058846079262
8214,35.016196252591456
8233,42.0812666159183
8236,39.27787332837663
8240,37.252785130779145
8241,37.87987232291049
8243,42.49411082020661
8245,35.28048649324439
8249,41.2272024566305
8256,36.963495505701296
8258,41.73835820441432
8259,43.49054150042283
8265,24.82982078066614
8270,43.59173214268963
8271,48.913184316705454
8284,42.99826353238
8285,44.94340568314778
8290,41.437342255506685
8296,41.238084339600455
8297,36.17716406795867
8300,37.36950628520532
8306,37.31476025917894
8310,42.08057350844924
8311,36.775555740192424
8312,41.851340083681905
8313,42.19170534595633
8314,40.829321571635255
8323,34.22785415418267
8325,39.50515156280254
8329,32.79880756369048
8334,36.04278938706049
8337,36.60284141975866
8343,35.969463237585295
8348,42.66046830028944
8353,25.633025572491437
8354,38.99984149198558
8365,42.409630123357594
8366,41.64681660343321
8369,35.10353258576692
8374,43.87224013428081
8378,37.629239115347524
8387,41.87889900654027
8388,39.91784062295955
8395,36.65567895974647
8420,36.07776600622605
8430,35.46640664065081
9104,42.477625484483006
9165,45.162244554494855
9302,36.976911715285254
9308,34.428484886791054
100000,46.85419582918909
