accession_id,sqrt
86,32.3394829247772
96,33.37619939630569
149,32.335766063941584
204,32.743665380374814
224,33.132010816459
236,32.0747968854357
262,31.86078480266856
266,33.79263217392152
394,33.33600973034949
461,31.986602235028904
936,31.342721603937907
1829,32.7517654599253
1874,31.779170812687294
2057,33.2551379119371
2171,31.942877493143225
2187,32.02036418503007
2290,30.785420256055563
2320,34.39426898833519
5723,28.852509813566584
5729,29.768985357951923
5731,30.78414888448203
5736,33.59497466202283
5742,33.031527705238766
5745,31.087517149845787
5751,33.107155156279376
5752,30.91510323841659
5837,33.0996984403477
6008,32.42834134737631
6016,35.19111141384932
6040,34.57660368720381
6074,33.71638952411655
6243,32.895574513024634
6730,32.76836427931605
6897,32.42509678384871
6898,33.586091951013834
6899,33.26665481442274
6903,33.17554877981608
6904,35.137672412127074
6906,32.019697638203205
6907,33.570555721375186
6909,35.40212666693847
6910,34.13750284279675
6911,33.04175120271255
6913,33.664860352331125
6915,33.17980669838141
6916,34.98030296098014
6919,34.0646036604267
6920,32.360671143255914
6922,34.967146331119956
6923,28.977143105246867
6924,31.339797742518314
6926,33.02010049715106
6928,31.61858547661416
6929,33.132140325399384
6930,33.51649627484883
6931,34.33702553428232
6932,33.9078307952891
6936,34.697083055236156
6937,33.49879210571563
6938,33.736198252647796
6939,33.10942303849398
6940,33.32712092638601
6942,34.60380213996658
6943,31.28815900531631
6944,32.17831205862041
6945,35.58817906611627
6946,34.40738906894791
6951,33.32246423273579
6956,33.81831933349078
6958,34.73283253410174
6959,33.18229870792492
6960,30.99535073106862
6961,31.89678780915025
6962,32.95312007294539
6963,33.35887297020024
6966,30.551423003551832
6967,34.84672972521175
6968,35.6780439842483
6969,35.54939693640324
6970,32.58161530436998
6971,31.788918234849643
6972,34.79158838774045
6973,33.20279225369391
6975,34.90339032016741
6976,34.22233242842977
6977,32.73578740525353
6978,32.65886897217899
6979,31.6984151424319
6980,34.6020329770081
6981,32.99005010365938
6982,35.82362275848098
6983,33.88218699024542
6984,35.502793165354696
6985,31.79400345728666
6988,31.81295616006089
6990,33.32335667879147
6992,32.60787976152323
6994,30.96886214477303
7000,33.961001093047244
7002,32.692493645207854
7004,35.425874657401984
7014,30.299427759315126
7015,34.37339992700687
7026,33.15986011040994
7028,34.11565048833096
7031,32.33865059865603
7062,32.527974461099724
7071,31.59703254171119
7075,30.112557555643725
7081,34.97922415580363
7092,30.529184767070934
7094,33.56586969291807
7098,32.8431054034474
7102,34.62580589158837
7123,32.565198538346976
7126,32.78526265781557
7143,34.336472191271426
7147,34.48018255812976
7163,32.66270231536203
7164,31.309385534404154
7166,33.573918784406985
7172,32.99883819988146
7176,33.70674001653017
7178,32.885863060621595
7181,33.138540523715825
7192,34.06059943163003
7199,33.72775464868594
7201,33.40388309526239
7205,33.392818427649324
7210,35.21576494046318
7224,34.49793335610057
7231,33.68848946661094
7242,34.699907712297396
7244,34.499199511611224
7246,33.57265550328058
7255,33.39863088124955
7262,33.58365883494465
7268,35.56382920246294
7275,35.088854158292996
7276,33.81943302070506
7280,34.30193046523703
7282,36.204529954716385
7283,33.543962399244904
7287,36.04034992257922
7291,32.47473360232468
7297,33.725651551036876
7299,33.94328710130998
7300,34.22486085204666
7306,32.16609407811207
7307,32.51505959308634
7309,33.162274085803524
7310,32.9373501794233
7316,33.854299173693676
7317,32.272360180841375
7320,31.910790064521375
7330,33.62292480647625
7331,33.40959027797192
7337,33.78756609378598
7351,34.65696774736584
7352,32.854778788510444
7353,34.248535437912615
7355,33.263217260841685
7372,35.21711405754248
7378,31.419767136978532
7382,36.674021084985434
7384,34.095074021652394
7404,34.41640484626417
7418,33.655789336189336
7424,32.283344351878355
7438,32.60763697727813
7477,31.97159399438752
7514,33.911529345370965
7515,33.20846462186947
7516,32.761549113891974
7519,33.217187908400014
7520,33.92154524254395
7521,32.11430090383342
7522,31.7372256071944
7523,32.01341472792235
7524,36.82714111279826
7525,35.72652382113261
8214,32.28531899396312
8233,34.32952916283525
8236,33.48874670455668
8240,32.9051792662182
8241,33.083674287206314
8243,34.45643170936242
8245,32.35717083340192
8249,34.06947135107846
8256,32.82351782703913
8258,34.2247126933442
8259,34.765861452608306
8265,29.831834045897278
8270,34.79753008967671
8271,36.52305056456753
8284,34.61243980481521
8285,35.224788872922375
8290,34.133145999774996
8296,34.07276364696524
8297,32.60375933143226
8300,32.938250143897385
8306,32.92273007880659
8310,34.32931676048849
8311,32.77069876493262
8312,34.25918839146596
8313,34.36340091641041
8314,33.949472713754425
8323,32.073272713303766
8325,33.555514785828514
8329,31.697772270964975
8334,32.566531734926215
8337,32.72232147238267
8343,32.54625775633746
8348,34.50778479476705
8353,30.001188685483047
8354,33.40741282473032
8365,34.43040087396538
8366,34.196822306202016
8369,32.309020761111846
8374,34.885551251799875
8378,33.012092203342036
8387,34.26760668681074
8388,33.67739334541728
8395,32.73710467561168
8420,32.57621252604354
8430,32.40794381848308
9104,34.45134959971751
9165,35.29469373492219
9302,32.82729538877603
9308,32.12691185660327
100000,35.841836437910885
