accession_id,sqrt
96,0.7652755140866381
149,0.8399622922849383
204,0.5660147961498605
224,0.787374028947214
236,0.7446994356521079
262,0.7209632601322817
266,0.4338748926367693
394,0.5771490703973872
461,0.7261799174175558
936,0.9286198535787226
1829,0.5897769675568623
1874,0.9378842585631599
2057,0.8480016352935696
2171,0.7699852839246788
2187,1.212714984842097
2290,0.7901354507048574
2320,0.48835471786455403
5729,2.046923284703305
5731,1.1076609045464088
5736,0.7852465717598316
5742,0.8806428012881092
5745,0.7341180453173509
5751,0.7272933881595296
5752,1.106371774522727
5837,0.7985514720170317
6008,1.110593285348227
6016,0.8511600598363201
6040,0.8186744447340275
6074,0.6621549157565533
6243,0.6223666953336819
6730,0.7694405860497406
6897,0.8628948808867556
6898,0.21393068143809604
6899,0.7462101744552725
6903,0.6606634789819763
6904,0.3289718414402183
6906,0.8330886564229333
6907,0.8320554912147194
6909,0.45654289005587206
6910,0.8548175386949943
6911,0.9778593444154268
6913,0.7853178079354677
6915,0.7174359410153412
6916,0.4654505907833485
6919,0.4055867138610043
6920,0.9415027458592823
6922,0.3637283470676545
6923,1.7949027788324827
6924,0.9461281332148243
6926,0.4950156769846467
6928,0.8232615012622467
6929,0.7125500961059287
6930,0.8496414222838763
6931,0.6165428245147033
6932,0.7991606662371268
6936,0.6817691005469287
6937,0.879238165948549
6938,0.6993906215131629
6939,0.77176324119549
6940,0.7912157793298666
6942,0.7641697654713696
6943,0.8698995737788173
6944,0.8067427808543242
6945,0.3165261876378763
6946,0.5480800757741229
6951,0.6383428259646756
6956,0.6041824041302164
6958,0.7403464199012298
6959,0.7261563416101027
6960,1.3027073637085838
6961,0.7347385020948393
6962,0.6421681372199715
6963,1.009297867559705
6966,0.8241999402211627
6967,0.5160882312750099
6968,0.6639130699576324
6969,0.6098020043100614
6970,0.6553239553538144
6971,0.7173226034780782
6972,0.5486991766538093
6973,0.3871781030231024
6975,0.1551072772650211
6976,0.49803104166363776
6977,0.7005174419388629
6978,1.2691460973664805
6979,0.46390427941609697
6980,0.7451119006300786
6981,0.6796559942063104
6982,0.263155958436377
6983,0.5630114994034919
6984,0.6756186620132456
6985,0.6600168728605111
6988,1.2191936804546553
6990,0.9633362535794904
6992,0.48809489186076116
6994,0.7822795622158156
7000,0.526633158337536
7002,0.7368349818382459
7004,0.7374923765440347
7014,0.9830537591915145
7015,0.5471837510933307
7026,0.5674157959209174
7028,0.9154441006749501
7031,1.1104237076272137
7062,0.8635706250565545
7071,0.8387998387342287
7081,0.6569742228280864
7092,0.9978073664092524
7094,0.409200325587075
7098,0.9488502508091402
7102,0.44954499603551157
7123,0.8166943500848822
7126,0.6087849714476928
7143,0.676146878614823
7147,0.5972127011882518
7163,0.6962865117611917
7164,0.7372299088212361
7166,0.7920112104386959
7172,0.5934190555253245
7176,0.6746116338016772
7178,0.8499124998848812
7181,0.6476268728678328
7192,0.5550368352285893
7199,0.44034453040837035
7201,0.5835272302648508
7205,0.6013203151903053
7210,0.7514096642049317
7224,0.49211020255687465
7231,0.49700613322228543
7242,0.5988616580317764
7244,0.662013359729672
7246,0.6818807391769973
7255,0.31447675345018455
7262,0.7333451925666168
7268,0.6640910287457347
7275,0.8543888303697376
7276,0.7550661980651551
7280,0.4029415918722813
7282,0.4868564926757865
7283,0.6745865804035596
7287,0.1750757534913621
7291,0.6444566164301272
7297,0.5206648465765363
7299,0.6694723582498147
7300,0.7010288913165906
7306,0.9056492806051183
7307,0.6874846496181338
7309,0.638634381677473
7310,0.5510147878783002
7316,0.7844080178456669
7317,0.6223993665329104
7320,0.5492008889837745
7330,0.6671799056180935
7331,0.455521768371796
7337,0.6899430740724688
7351,0.7520999624122902
7352,0.574558469140059
7353,0.6603558135282586
7355,0.9751701664122873
7372,0.6706650367065277
7378,0.9705256181371866
7382,0.3797888129744847
7384,0.6739760473937988
7404,0.6434173781151455
7418,0.4256036236459555
7424,0.5933277293878723
7438,0.7259300582429192
7477,0.8645036405131954
7514,0.5668375415060016
7515,0.5231790166478087
7516,1.1364954177032867
7519,0.7345782670761286
7520,0.6860387091561001
7521,0.7722967250096093
7522,1.0538138974508584
7523,1.0279525711143331
7524,0.4052791870557482
7525,0.7723371132223079
8214,0.7892323330050335
8233,0.6224234157392925
8236,0.6182496853703754
8240,0.8559657910574278
8241,0.9619851576092887
8243,0.6119928197786051
8245,0.641351853868505
8249,0.6787718817545171
8256,0.5720301097499748
8258,0.7938453517282621
8259,0.6431850911367335
8265,1.782278431519769
8270,0.6798753440599006
8271,0.6089264524230887
8284,0.8564867316313594
8285,0.5812788637655494
8290,0.5812231374098662
8296,0.5111568032028608
8297,0.674724146937523
8300,0.7854113676670132
8306,0.625689314644711
8310,0.7841405967430638
8311,0.8854017469265397
8312,0.6181229606320802
8313,0.6165675197904672
8314,0.5928974021368015
8323,0.9332637186029296
8325,0.7270646803830922
8329,0.8078216328253213
8334,0.8325600467597326
8337,0.6502239856084734
8343,0.6430474962711294
8348,0.8429438857127847
8353,1.9123590877396872
8354,0.4750424006976305
8365,0.5812501840520725
8366,0.6772923102033332
8369,0.3849531457990286
8374,0.6714932907040607
8378,0.8124063007267781
8387,0.48037665166051546
8388,0.5436921338961676
8395,0.5888539075700935
8420,0.884104331773444
8430,0.8656932744688318
9104,0.8210166931680306
9165,0.5458601235303493
9302,0.5126950472362378
9308,0.4462971683313352
