accession_id,box_cox
96,-0.5209772944409943
149,-0.3427837160125993
204,-1.0758768076030678
224,-0.46685459567692894
236,-0.5725072966306182
262,-0.6333859236544197
266,-1.5380022826603292
394,-1.0410399475672145
461,-0.6198702265129037
936,-0.1470201892435258
1829,-1.0021745986744692
1874,-0.12743846498193917
2057,-0.32436809425743957
2171,-0.5093384750559731
2187,0.3932589700504867
2290,-0.46017716371138523
2320,-1.3354287460294274
5729,1.540385416141126
5731,0.20660635732411117
5736,-0.4720118178802069
5742,-0.25100252580814586
5745,-0.5994518136632286
5751,-0.6169954292994491
5752,0.2042294977219534
5837,-0.4399407715352772
6008,0.21200476270102625
6016,-0.31717133308274265
6040,-0.3922377690200789
6074,-0.7914357732550134
6243,-0.9048625052943235
6730,-0.510681619319922
6897,-0.2906182130747871
6898,-2.653937568966123
6899,-0.5686853692395681
6903,-0.7955877870872459
6904,-1.9937021041499299
6906,-0.35864122402545323
6907,-0.36103378126679736
6909,-1.4513740096974865
6910,-0.3088640762718484
6911,-0.04467876989779712
6913,-0.4718389517166844
6915,-0.6425691613282094
6916,-1.4182725565991674
6919,-1.6513405906475356
6920,-0.11983225246786187
6922,-1.831253293985289
6923,1.241083815085783
6924,-0.11014347305547861
6926,-1.3119204127363515
6928,-0.38149530446850277
6929,-0.655349119976395
6930,-0.32062901715661796
6931,-0.9219483461390249
6932,-0.4384825921512732
6936,-0.7375161701851691
6937,-0.25411446436626933
6938,-0.6901226216669825
6939,-0.5049595791944012
6940,-0.4575698862414693
6942,-0.5237181319943354
6943,-0.27490564562161746
6944,-0.42040789136023043
6945,-2.055219015909608
6946,-1.1331614063990803
6951,-0.8586403376676128
6956,-0.9586430666625011
6958,-0.5835545225379437
6959,-0.6199311334589648
6960,0.5431254378866434
6961,-0.5978633326180061
6962,-0.8477104660734422
6963,0.018526958178781347
6966,-0.37930346951698685
6967,-1.2391793195844027
6968,-0.786550841442508
6969,-0.9418862639607952
6970,-0.8105142472715303
6971,-0.6428648295902719
6972,-1.1311591482707128
6973,-1.7285403112936515
6975,-3.1114718915790935
6976,-1.3013615036147244
6977,-0.6871246387182001
6978,0.4882329257899374
6979,-1.4239821603086278
6980,-0.5714632111426792
6981,-0.7432650151300219
6982,-2.3432821864690396
6983,-1.0853673215067892
6984,-0.7542887192551987
6985,-0.797390205667063
6988,0.40434011153023386
6990,-0.07442715821758233
6992,-1.33635092824902
6994,-0.47922291719310056
7000,-1.2036674443186088
7002,-0.5925038938767069
7004,-0.5908258431876091
7014,-0.034124585688796644
7015,-1.1360634532637603
7026,-1.0714633773114746
7028,-0.1751401021868782
7031,0.21169288718458074
7062,-0.28909798065125075
7071,-0.3454581896377631
7081,-0.8058906236227853
7092,-0.0043891183627952374
7094,-1.6365166987432107
7098,-0.10445916401111505
7102,-1.4777428670709172
7123,-0.39688985282737826
7126,-0.9449097211614
7143,-0.7528434626665386
7147,-0.979599775612478
7163,-0.698401349505983
7164,-0.5914956687297058
7166,-0.45565200353726837
7172,-0.9910889770779666
7176,-0.7570465614304748
7178,-0.32001145642945494
7181,-0.8322033381933625
7192,-1.1107655388382003
7199,-1.5129155960003555
7201,-1.0213255438103361
7205,-0.9672253559540454
7210,-0.5555786285449934
7224,-1.3221433082553478
7231,-1.3049446762086359
7242,-0.9746240441292204
7244,-0.7918295298265329
7246,-0.7372128465872181
7255,-2.0655338907237613
7262,-0.6014319586648086
7268,-0.786056970014881
7275,-0.30983633156028123
7276,-0.5464047187885188
7280,-1.6622586293782826
7282,-1.3407516960017278
7283,-0.7571152145104657
7287,-2.942592399553938
7291,-0.8411965858094116
7297,-1.2236961395053896
7299,-0.7711724668120246
7300,-0.6857651653852853
7306,-0.1962549374377317
7307,-0.7220377506140029
7309,-0.8578054480958304
7310,-1.123686125450283
7316,-0.47404764894512735
7317,-0.9047670172767361
7320,-1.129537866351521
7330,-0.777501537101508
7331,-1.4552014737415548
7337,-0.715411678844049
7351,-0.5538440027943744
7352,-1.049097095241183
7353,-0.7964452303727627
7355,-0.05016036174625333
7372,-0.767886539223175
7378,-0.05965630513830367
7382,-1.7603562746007433
7384,-0.7587888707751548
7404,-0.8441523549534189
7418,-1.5705145883895906
7424,-0.991366285226816
7438,-0.6205158059504674
7477,-0.28700052426586153
7514,-1.0732839370070846
7515,-1.2152367150733208
7516,0.2592009794870616
7519,-0.5982734602974159
7520,-0.7259437815521361
7521,-0.5036472465810565
7522,0.1053831430637733
7523,0.05529034788232975
7524,-1.6526070106277304
7525,-0.5035479239555413
8214,-0.46235894775003145
8233,-0.9046967312943786
8236,-0.9169274975959514
8240,-0.3062619079895555
8241,-0.07721287942032606
8243,-0.9353870400247747
8245,-0.8500384118666745
8249,-0.7456745447839613
8256,-1.056988734343243
8258,-0.4512355283339702
8259,-0.8448135405068067
8265,1.2252264336934797
8270,-0.7426675948439437
8271,-0.944488881623965
8284,-0.30508227379182
8285,-1.0282553099547584
8290,-1.0284273381636753
8296,-1.255986306302994
8297,-0.7567382701848372
8300,-0.47161193287102454
8306,-0.8951719635878108
8310,-0.47469725682380953
8311,-0.24048861788266035
8312,-0.9172998857745402
8313,-0.9218756240544196
8314,-0.9926734163591903
8323,-0.13718523796381688
8325,-0.6175856274586529
8329,-0.4178471153227692
8334,-0.3598650576236761
8337,-0.8248621664999712
8343,-0.8452052829386334
8348,-0.33593743347398436
8353,1.384498096012344
8354,-1.3831908310420247
8365,-1.0283438430707545
8366,-0.7497125408354759
8369,-1.738068791151853
8374,-0.7656073804930942
8378,-0.40699531443155873
8387,-1.3639255402983441
8388,-1.1474047159797227
8395,-1.0049928630479823
8420,-0.24335049753626536
8430,-0.28432880411189876
9104,-0.3867464392818992
9165,-1.1403559489900414
9302,-1.250729889789075
9308,-1.4900927586447954
