accession_id,log
96,-0.5350387217217457
149,-0.34879655657869657
204,-1.1382701190262252
224,-0.47810376863893184
236,-0.5895491681698709
262,-0.6543341996324438
266,-1.6699981045044079
394,-1.0993093832003507
461,-0.6399149494506073
936,-0.14811164701126234
1829,-1.0560216692808393
1874,-0.12825745862601506
2057,-0.3297454295597301
2171,-0.5227677522063429
2187,0.3857232703974465
2290,-0.47110178325928753
2320,-1.4334265126179082
5729,1.4326756580732458
5731,0.20450099731255528
5736,-0.48351501273491754
5742,-0.25420636430763244
5745,-0.6181708772309701
5751,-0.6368506456054029
5752,0.20217197989280544
5837,-0.44991170503826744
6008,0.20978872767870382
6016,-0.3223101673608231
6040,-0.40013755506346704
6074,-0.8245114774095039
6243,-0.9484516352353233
6730,-0.5241830795911654
6897,-0.29492480387590314
6898,-3.0842064698935774
6899,-0.5854959665270967
6903,-0.8290213554471071
6904,-2.223566240414518
6906,-0.3652304243979259
6907,-0.3677122884269628
6909,-1.5681452584806483
6910,-0.31373447570913154
6911,-0.04477887781296089
6913,-0.4833335845130479
6915,-0.664143232297971
6916,-1.5294986602938963
6919,-1.8048411679892515
6920,-0.12055602883246608
6922,-2.0226959784600185
6923,1.1699017165262013
6924,-0.11075454345892327
6926,-1.4063316924777962
6928,-0.38896277452959477
6929,-0.677810117973752
6930,-0.3258817492814476
6931,-0.9672549897144622
6932,-0.44838653855794525
6936,-0.7661284814234341
6937,-0.25739893395063795
6938,-0.7150917275496389
6939,-0.5181549167665672
6940,-0.46836911066243403
6942,-0.5379306167707609
6943,-0.27875501286897053
6944,-0.42950079303964456
6945,-2.300698598937766
6946,-1.2026677580674785
6951,-0.8977595903662674
6956,-1.0077582660902702
6958,-0.6012741346465285
6959,-0.6399798815413921
6960,0.5288893727130037
6961,-0.6164812450732651
6962,-0.8858102271993555
6963,0.018509816938218758
6966,-0.38668426521390215
6967,-1.3229550745495995
6968,-0.8192081136296293
6969,-0.9892419152030709
6970,-0.8452511545778877
6971,-0.6644592089142004
6972,-1.2004098709162754
6973,-1.8977409545772042
6975,-3.727276580148579
6976,-1.3941857424843527
6977,-0.7118720284894633
6978,0.47668862010781227
6979,-1.5361540847987012
6980,-0.5884417393875436
6981,-0.7723369993820371
6982,-2.670016849402354
6983,-1.1489104516456232
6984,-0.7842529431132627
6985,-0.8309797586965498
6988,0.3963794451653795
6990,-0.0747055103019375
6992,-1.4344908829953957
6994,-0.49108621176758105
7000,-1.282502134126062
7002,-0.6107826342063003
7004,-0.6089990554220653
7014,-0.03418294285498161
7015,-1.2059412155081437
7026,-1.1333258357348668
7028,-0.17669195104959892
7031,0.20948332214262907
7062,-0.29335919088918594
7071,-0.3515663444242111
7081,-0.8402209918553457
7092,-0.004390081862733781
7094,-1.787100898475287
7098,-0.10500857930516995
7102,-1.5990386553308866
7123,-0.40498073324575873
7126,-0.9925803165441055
7143,-0.7826899009655329
7147,-1.0309638912919732
7163,-0.723988097050045
7164,-0.6097109663443442
7166,-0.466359465347147
7172,-1.0437089183904629
7176,-0.7872362220440007
7178,-0.3252437522169998
7181,-0.8688811238993498
7192,-1.1774415953136743
7199,-1.6403956696350575
7201,-1.0773283224476715
7205,-1.0172550321172522
7210,-0.5716085686534386
7224,-1.418105197269737
7231,-1.3983058249483113
7242,-1.025449324825394
7244,-0.8249390847764558
7246,-0.765801011344046
7255,-2.3136902429424415
7262,-0.6202775135056993
7268,-0.8186720948346838
7275,-0.3147377678615746
7276,-0.5618997080404863
7280,-1.8179273217174077
7282,-1.4395717511110735
7283,-0.7873104984486289
7287,-3.4850730432587707
7291,-0.878695544796446
7297,-1.305297465896794
7299,-0.8025308037162355
7300,-0.7104123567303654
7306,-0.1982063107689547
7307,-0.7494315550376986
7309,-0.8968463220131014
7310,-1.1919872638694677
7316,-0.48565192616668046
7317,-0.9483466477995736
7320,-1.1985819728020792
7330,-0.8093910917400341
7331,-1.5726235467304097
7337,-0.7422923722770065
7351,-0.5697720702535835
7352,-1.1083068258237536
7353,-0.829952955647119
7355,-0.05028658711838
7372,-0.7989709335832607
7378,-0.059834959754750845
7382,-1.936279872162488
7384,-0.7891214133854316
7404,-0.8819233094533965
7418,-1.7084936535704511
7424,-1.044016738521239
7438,-0.6406032146131376
7477,-0.2911995254954204
7514,-1.135365078454046
7515,-1.295663170877759
7516,0.25589866473011447
7519,-0.6169174614772645
7520,-0.7536424510139211
7521,-0.5167728879671061
7522,0.10483173329158119
7523,0.05513805784062578
7524,-1.8063581972275158
7525,-0.5166682982275624
8214,-0.47338907266096575
8233,-0.9482693702730771
8236,-0.9617257629685974
8240,-0.31104973471384767
8241,-0.07751251423205378
8243,-0.9820694578530722
8245,-0.8883541173364335
8249,-0.7749403398825421
8256,-1.1171272991294243
8258,-0.4617332156569107
8259,-0.8826454811777239
8265,1.1557851269749448
8270,-0.7716916303513438
8271,-0.9921155726868696
8284,-0.3098329054398114
8285,-1.0850493304444508
8290,-1.085241076714718
8296,-1.3421577605321602
8297,-0.7869026856842224
8300,-0.48309532642728903
8306,-0.9378026671307361
8310,-0.48633388425891133
8311,-0.24342757129903458
8312,-0.9621357517827264
8313,-0.9671748824446423
8314,-1.0454678197991916
8323,-0.13813492295972532
8325,-0.637479673032058
8329,-0.42682799256808107
8334,-0.36649986297747106
8337,-0.8608767644145299
8343,-0.8830733815978378
8348,-0.34170977637318894
8353,1.2966752087816846
8354,-1.48870242860951
8365,-1.0851480108637883
8366,-0.7793046528614641
8369,-1.9092673026472131
8374,-0.7965025091485086
8378,-0.41550938722157116
8387,-1.4663695836595674
8388,-1.2187442453262785
8395,-1.0591543215639803
8420,-0.2463604018808719
8430,-0.2884492393683248
9104,-0.39442367402086936
9165,-1.210785040136621
9302,-1.336148120797231
9308,-1.613540504264285
