accession_id,ascombe
96,2.402458842935712
149,2.5002737154159744
204,2.1704177109487475
224,2.4308544769278146
236,2.376453458412346
262,2.346992571782024
266,2.045045655236088
394,2.1821150840411696
461,2.353416905692657
936,2.62270115949187
1829,2.195579542626502
1874,2.6358546189044647
2057,2.511105162274173
2171,2.4084707579707088
2187,3.05154593280193
2290,2.4344359026271363
2320,2.0936053505854444
5729,4.493195052075972
5731,2.887364327548569
5736,2.428100235986974
5742,2.5556504095826567
5745,2.3632476086944423
5751,2.3547918659618308
5752,2.88538663890994
5837,2.445395644062531
6008,2.891866494843771
6016,2.515375882845345
6040,2.471868408309795
6074,2.2766243809640625
6243,2.2312739087794666
6730,2.4077743465698775
6897,2.5313183015970155
6898,1.900601848888925
6899,2.3783482797941935
6903,2.2748905406634403
6904,1.9652256694842962
6906,2.491057783352285
6907,2.489676164484048
6909,2.064690699354264
6910,2.5203321487454784
6911,2.6933357815170393
6913,2.428192389412338
6915,2.3426650123310417
6916,2.072630949300912
6919,2.0216884952929814
6920,2.641009603163154
6922,1.9895766594931696
6923,4.039297709255905
6924,2.6476132308175226
6926,2.099853357737154
6928,2.4779548099188573
6929,2.3366926627179705
6930,2.513321353906022
6931,2.224797127829861
6932,2.446191555050422
6936,2.2996648599306813
6937,2.5537151469966264
6938,2.320735014602055
6939,2.4107459517750933
6940,2.435839009458548
6942,2.4010505542366243
6943,2.5408902211626536
6944,2.4561265643284753
6945,1.9570327927758389
6946,2.151926838905078
6951,2.2492550535677363
6956,2.211191432689626
6958,2.3710068173668333
6959,2.3533878073959675
6960,3.196468042073939
6961,2.364018762192889
6962,2.2536063782302356
6963,2.739334003731564
6966,2.479202333009551
6967,2.1200495965896646
6968,2.2786716086351717
6969,2.2173533728298698
6970,2.2687044734826087
6971,2.342526181710676
6972,2.1525578245426997
6973,2.007199436030212
6975,1.8776195333453474
6976,2.102703430348655
6977,2.3220940523587754
6978,3.141997661997857
6979,2.0712437722296233
6980,2.3769705551394615
6981,2.2971615363313047
6982,1.9251561692496535
6983,2.167290897872272
6984,2.292392712429526
6985,2.2741396465476784
6988,3.0618548241221366
6990,2.672319028858643
6992,2.093362972826261
6994,2.424266341803227
7000,2.13039714044119
7002,2.366627390190522
7004,2.367446317026006
7014,2.7008888936792643
7015,2.151014242630671
7026,2.171880471849222
7028,2.604107073067465
7031,2.8916060042820497
7062,2.532239905696141
7071,2.4987122123205787
7081,2.2706128159596033
7092,2.7224437926245604
7094,2.024599137607245
7098,2.6515069745335387
7102,2.0585394958562246
7123,2.4692469880512156
7126,2.216235233002129
7143,2.29301557953713
7147,2.2036047930606792
7163,2.3169984177810736
7164,2.367119303288282
7166,2.436872805872313
7172,2.1995014762441056
7176,2.2912061164373667
7178,2.5136879424463174
7181,2.259846080599296
7192,2.1590473816014324
7199,2.0505694974811264
7201,2.188889708505205
7205,2.2080685061836283
7210,2.384887413694827
7224,2.0971198935683195
7231,2.1017331961978427
7242,2.205394110811036
7244,2.2764597066497796
7246,2.2997972545422347
7255,1.9557107546874104
7262,2.3622876048440844
7268,2.2788790270657193
7275,2.519750609881859
7276,2.389502436910245
7280,2.019571674390389
7282,2.092209124346799
7283,2.2911766103903908
7287,1.884629438377741
7291,2.256217933622548
7297,2.124521021783498
7299,2.2851684830664016
7300,2.322711361318922
7306,2.590371502313906
7307,2.3064610588518506
7309,2.2495860810380206
7310,2.154922557309195
7316,2.427015821126842
7317,2.2313103612003418
7320,2.1530695548448966
7330,2.2824850816598996
7331,2.063788353489766
7337,2.309395553819224
7351,2.385757627253867
7352,2.1793787601057324
7353,2.274533192547429
7355,2.6894329246144064
7372,2.2865669480686543
7378,2.6827042222354667
7382,2.001544456663404
7384,2.290457790923029
7404,2.255031204218691
7418,2.038081406617508
7424,2.1994029235226544
7438,2.3531085482824627
7477,2.533513019504735
7514,2.1712764070933024
7515,2.126990168289454
7516,2.9318440238184564
7519,2.36381957094868
7520,2.304738268003549
7521,2.4114292376099282
7522,2.805586741485638
7523,2.7669419936095516
7524,2.0214417923848313
7525,2.411480978154296
8214,2.433263804851418
8233,2.2313371945987903
8236,2.2266909834999558
8240,2.5218905178456894
8241,2.6703714752820438
8243,2.219766403926323
8245,2.252676373561014
8249,2.2961156573657173
8256,2.1767167541965584
8258,2.439258865311347
8259,2.254766127118287
8265,4.016875361770639
8270,2.297421157733166
8271,2.216390701117472
8284,2.52259789264956
8285,2.1864954863891213
8290,2.1864362291180597
8296,2.1152652675255648
8297,2.2913386349468294
8300,2.428313428699022
8306,2.2349878111524455
8310,2.4266701349792066
8311,2.5622191662697396
8312,2.226550250948763
8313,2.224824502741733
8314,2.198938689459076
8323,2.6292863510846436
8325,2.354509341667601
8329,2.4575445477142424
8334,2.49035077208011
8337,2.2628272068366155
8343,2.254609139518422
8348,2.504284253035186
8353,4.2494342169281785
8354,2.0813176528343766
8365,2.186464988971925
8366,2.2943673498374233
8369,2.005486908458891
8374,2.287539070704586
8378,2.4635823574624007
8387,2.0862092301588544
8388,2.1474698107307586
8395,2.194588284849803
8420,2.5604265113453266
8430,2.5351373580143544
9104,2.4749738754176778
9165,2.1496686116701804
9302,2.1167538562619885
9308,2.055710751054243
