accession_id,sqr
96,0.3429819546865389
149,0.4977819679652646
204,0.10263869859692397
224,0.3843477499867609
236,0.30755592561924916
262,0.27017958829346816
266,0.035437092063047605
394,0.1109563091517319
461,0.2780845989261516
936,0.7436213632747962
1829,0.12099048914747583
1874,0.7737434523472982
2057,0.517114551636869
2171,0.35150353727433253
2187,2.1628927045025317
2290,0.38976800862991917
2320,0.05687763772319102
5729,17.55521955343854
5731,1.505314723021111
5736,0.3802105786258877
5742,0.6014494851149885
5745,0.2904447952063517
5751,0.27979410342821187
5752,1.498319219894126
5837,0.40664146218530345
6008,1.5213185947664738
6016,0.5248617760754005
6040,0.449205366171171
6074,0.19223764175542485
6243,0.150032510684925
6730,0.3505099590119528
6897,0.5544106575302473
6898,0.0020945575530219277
6899,0.3100592306768974
6903,0.19051150150297197
6904,0.011712103545478426
6906,0.4816869540788531
6907,0.47930191526871324
6909,0.04344365286658181
6910,0.5339415241163109
6911,0.9143354555827555
6913,0.38034856551752233
6915,0.26493084095204233
6916,0.04693473212419839
6919,0.027060441629866188
6920,0.785753571744377
6922,0.017502842950720875
6923,10.379196155293323
6924,0.8013086406890643
6926,0.06004485666758609
6928,0.45935793910904
6929,0.25778735587220075
6930,0.5211259610691379
6931,0.14449505702864995
6932,0.4078837477696639
6936,0.2160475054486718
6937,0.5976213808743951
6938,0.23926502382848341
6939,0.35476139809089574
6940,0.3919040571468153
6942,0.3410039447643874
6943,0.5726331319267188
6944,0.42358478421206613
6945,0.010037801147923483
6946,0.09023521515965117
6951,0.16604122456026907
6956,0.13325155686953438
6958,0.30042766504946466
6959,0.2780484880421109
6960,2.8799667398731366
6961,0.2914279451645904
6962,0.17005719550002515
6963,1.0377133949747193
6966,0.46145601865903574
6967,0.0709407576813738
6968,0.19428750600617706
6969,0.13827873246531058
6970,0.1844268614212457
6971,0.26476346994162037
6972,0.09064361845998505
6973,0.022472073708860348
6975,0.0005788002332042315
6976,0.06152132077574067
6977,0.24081071790182298
6978,2.5944569845583607
6979,0.04631413052178755
6980,0.3082378731171687
6981,0.2133814224928555
6982,0.004795709097909035
6983,0.10047755564985829
6984,0.20835625786271417
6985,0.1897667642637095
6988,2.2094837486174397
6990,0.861215065006957
6992,0.056756688757892526
6994,0.37449664917238373
7000,0.07691885313207555
7002,0.2947684139472328
7004,0.29582177696495154
7014,0.9339187035487457
7015,0.08964638250854072
7026,0.10365868298223894
7028,0.7023075242844329
7031,1.5203896402612542
7062,0.5561493633007835
7071,0.4950320906848564
7081,0.186291619979263
7092,0.9912582693469129
7094,0.028037796699588426
7098,0.8105703375902874
7102,0.04084065242518727
7123,0.44487520849528334
7126,0.13735854801696865
7143,0.20900861622062938
7147,0.12720850303079534
7163,0.23504549352636941
7164,0.2954008791696567
7166,0.3934824032428192
7172,0.12400692889150525
7176,0.20711678955114268
7178,0.5217913391548641
7181,0.17591361157010385
7192,0.09490459163299922
7199,0.037598491868534416
7201,0.11594299339787541
7205,0.13074452323289673
7210,0.3187917733953781
7224,0.05864749624642125
7231,0.061016457879423794
7242,0.12861926797738327
7244,0.19207330757230806
7246,0.21618904998273378
7255,0.009780345328610744
7262,0.28922364644630194
7268,0.19449590119964388
7275,0.532871199641566
7276,0.32504247396091407
7280,0.026361395163986924
7282,0.05618286272954777
7283,0.2070860240554177
7287,0.00093951564524159
7291,0.17249429947251924
7297,0.07349080873601449
7299,0.20087717900177168
7300,0.24151475427223265
7306,0.6727290561634999
7307,0.22338397883399191
7309,0.1663447820967892
7310,0.0921834627100245
7316,0.37858909188607115
7317,0.15006401704973352
7320,0.09097559951628609
7330,0.1981398501977332
7331,0.043056283806142424
7337,0.22659641653836862
7351,0.3199648475888935
7352,0.10897752053482752
7353,0.19015687087371977
7355,0.9043189371436244
7372,0.20231247574863062
7378,0.8872132401716375
7382,0.02080504560923403
7384,0.20633735030995934
7404,0.1713843439955276
7418,0.032811136061594325
7424,0.12393060872866123
7438,0.2777020703842689
7477,0.5585567517789304
7514,0.10323677351378631
7515,0.07492060383146612
7516,1.6682869632552826
7519,0.2911738047404028
7520,0.22151058517732405
7521,0.35574333546966197
7522,1.2332629559160566
7523,1.1165863348951262
7524,0.026978463094283728
7525,0.3558177574587694
8214,0.38798905624067004
8233,0.15008721199424271
8236,0.14610181666081337
8240,0.5368162244330749
8241,0.85639374299532
8243,0.14027662462381255
8245,0.16919417913573304
8249,0.21227330081582158
8256,0.10707191170406773
8258,0.3971399937686467
8259,0.17113698481987993
8265,10.090256486866195
8270,0.2136570198401906
8271,0.1374862804534972
8284,0.538124242815887
8285,0.11416635260134193
8290,0.11412257905069084
8296,0.06826790595142641
8297,0.20725499760350005
8300,0.3805298509490946
8306,0.15326216392055894
8310,0.3780730800748108
8311,0.6145560494897924
8312,0.1459820655430321
8313,0.1445182090922911
8314,0.12357146335767885
8323,0.7586081958129366
8325,0.27944232842099026
8329,0.42585516229523546
8334,0.48046556121261674
8337,0.17875242539994374
8343,0.1709905882965459
8348,0.5048875474872246
8353,13.374506803043305
8354,0.050924819708008
8365,0.11414382285756174
8366,0.21042850953141434
8369,0.02195995733277998
8374,0.2033137313560345
8378,0.4356052766639298
8387,0.053250974860585554
8388,0.08738003187677945
8395,0.1202348166145608
8420,0.6109618234985372
8430,0.5616375989935963
9104,0.45436822198083693
9165,0.08878211292726386
9302,0.06909338790340291
9308,0.03967313547914324
