accession_id,log,no,sqr,sqrt,ascombe,box_cox
86,8.453964127954077,770.119,22030276.194697022,68.51016058504061,55.515547371884935,0.49999997730396134
96,8.501966287169058,1000.919091,24250130.925869416,70.17436992512332,63.28646272308163,0.4999999793815546
149,8.473389764483382,862.1873333,22903024.383824956,69.1788293966301,58.738823049155485,0.4999999781688221
204,8.43704290035656,691.365,21297192.206792578,67.9329677210414,52.601901106328846,0.4999999765227268
224,8.469855579493304,845.3036,22741708.126946963,69.05669195225074,58.16110727969336,0.4999999780139646
236,8.438056928531545,696.047,21340427.940116707,67.96741942569288,52.77961727788484,0.49999997657029177
262,8.439582622291889,703.1004286,21405645.3067456,68.01928794090726,53.04622243289337,0.49999997664167595
266,8.506389836840148,1022.750857,24465626.091212913,70.32975160192201,63.97267719894174,0.4999999795631635
394,8.500020222127883,991.345125,24155929.702418316,70.1061211905783,62.98317632511082,0.4999999793011486
461,8.44994406578214,751.2881429,21853860.188421257,68.37259133810896,54.832951512753716,0.49999997712074684
936,8.455346479496761,776.61175,22091267.640033133,68.55752951637079,55.74896411593672,0.4999999773666225
1829,8.500318301377247,992.8103636,24170334.75862677,70.11657055923409,63.0296870879112,0.49999997931348467
1874,8.440359777044886,706.6974286,21438942.17484373,68.04572383322888,53.181667089326936,0.4999999766779538
2057,8.502689859593131,1004.483571,24285249.78281319,70.19976263769026,63.39900854114361,0.4999999794113709
2171,8.43995557727234,704.8262727,21421617.94713467,68.03197318972934,53.111252016874914,0.4999999766590926
2187,8.453259842514456,766.8145,21999266.833755985,68.48603947804291,55.39637172234297,0.4999999772719698
2290,8.438466887447094,697.9412222,21357932.512683038,67.98135277844986,52.8513470859542,0.49999997658949435
2320,8.520882664211056,1094.958333,25185155.927371487,70.8412410703543,66.19164095261576,0.4999999801470358
5723,8.354598479444233,326.1548333,18059762.565573227,65.18955389238411,36.14027300948348,0.4999999723141432
5729,8.410005964645576,568.2642,20176153.17887811,67.02079754365843,47.692313846153446,0.49999997521826905
5731,8.43009299149027,659.4031429,21003212.9789159,67.69731343478892,51.37229381291048,0.49999997619411846
5736,8.480181579904862,894.801625,23216253.188195802,69.41415366038869,59.83900483798172,0.49999997846336375
5742,8.461119537376108,803.824375,22347814.181421883,68.7557086967188,56.71681849328293,0.4999999776264472
5745,8.40857376462427,561.8356667,20118443.296405807,66.97282112982887,47.42196397029545,0.4999999751471825
5751,8.49158796007608,950.0759091,23751967.334524523,69.81116681798159,61.658767717170605,0.4999999789491122
5752,8.447532583483214,740.0285,21748713.55746328,68.29020137170525,54.42071296850125,0.4999999770101345
5837,8.475559931114715,872.5844,23002647.18405518,69.25393493071749,59.09177269299001,0.49999997826337134
6008,8.470124526321104,846.5863333,22753944.03798041,69.06597886577771,58.20520022472219,0.49999997802578755
6016,8.556693168723204,1277.929273,27055106.823832918,72.12109522454614,71.50676256131304,0.49999998151920066
6040,8.51803438319282,1080.684625,25042094.988858715,70.74042499439803,65.75894235767483,0.4999999800336194
6074,8.489083173040877,937.8838571,23633277.635481693,69.72379049139579,61.26202272533939,0.4999999788433916
6243,8.467328628660782,833.2682222,22627063.715189748,68.9694956164539,57.745760786398854,0.49999997790256806
6730,8.47465564056372,868.2492857,22961082.628826622,69.22262916913841,58.94486527934388,0.4999999782240233
6897,8.42888061261344,653.8502667,20952346.96919126,67.65628847408091,51.15565527681177,0.4999999761363249
6898,8.467750686227154,835.2762857,22646171.625584822,68.98405170101313,57.81526738500826,0.499999977921213
6899,8.478135345929612,884.9522857,23121435.567465503,69.34317117848053,59.50889969407937,0.4999999783750452
6903,8.488766920257335,936.3466667,23618334.182215706,69.71276619162414,61.21181803214147,0.4999999788300057
6904,8.531793112663971,1150.012,25740758.445310816,71.22875194321499,67.83471087872344,0.49999998057555295
6906,8.432956348039765,672.5445,21123837.4149132,67.79430362049641,51.88138394453255,0.4999999763300583
6907,8.503348616713089,1007.731,24317267.032181505,70.22288874283123,63.50137006396004,0.49999997943847885
6909,8.538488813520816,1184.096857,26087781.659754448,71.46761476632652,68.83231383587217,0.49999998083393954
6910,8.496971207951312,976.3824444,24009074.377244137,69.99932533809204,62.50623790950788,0.49999997917454075
6911,8.482845320166112,907.6535,23340267.373124126,69.50666589175496,60.26702249157494,0.49999997857779466
6913,8.452665541790356,764.0278571,21973134.007172465,68.46569184991891,55.295672781873265,0.4999999772449392
6915,8.44153477868943,712.1411429,21489383.00431338,68.08571249746934,53.38599602517499,0.4999999767326963
6916,8.495346092703073,968.426,23931166.030139178,69.94246995487114,62.25113653580953,0.4999999791067431
6919,8.50466164786841,1014.210143,24381209.6124859,70.26900629999014,63.70510632594533,0.4999999794924039
6920,8.434159935575211,678.0796,21174747.439828236,67.83511408841333,52.09432214742793,0.49999997638696747
6922,8.496996341915857,976.5056,24010281.294026796,70.00020502390012,62.510178371206074,0.4999999791755876
6923,8.399821744307978,522.751,19769353.402459234,66.68038769674374,45.74389576763221,0.4999999747083281
6924,8.444209908830224,724.55875,21604664.915795315,68.17684250086721,53.849187551902766,0.49999997685685005
6926,8.487875750092742,932.017625,23576275.76503518,69.68171014253348,61.07020959518642,0.4999999787922399
6928,8.452099184011518,761.3737778,21948258.78736555,68.44630655622007,55.199593397053206,0.49999997721914957
6929,8.462607821645465,810.86525,22414433.080696438,68.80689175793405,56.964559157427,0.49999997769294463
6930,8.535016626773768,1166.393,25907245.93952902,71.34364795402638,68.31597177820133,0.4999999807003801
6931,8.539276530301185,1188.1218,26128913.618333053,71.49576842994313,68.94916388180498,0.4999999808641106
6932,8.531744642523398,1149.766091,25738263.24989458,71.22702573032271,67.82746025025557,0.49999998057366984
6936,8.52803324583077,1130.972,25547920.7501738,71.09497241991203,67.27100415483628,0.4999999804289357
6937,8.474323759281178,866.65925,22945846.9787103,69.21114327467834,58.89089063683789,0.49999997820956443
6938,8.491760451655862,950.9166364,23760162.776825022,69.81718799685399,61.68603201373873,0.4999999789563731
6939,8.486750179220602,926.5554444,23523261.919713866,69.64250532389003,60.891064842060366,0.49999997874444446
6940,8.476344513537496,876.3488182,23038770.46364939,69.28110797026888,59.21904484876466,0.49999997829745296
6942,8.499177005140437,987.2025714,24115226.653022576,70.07657008435882,62.851493901099914,0.49999997926621187
6943,8.439593120475868,703.149,21406094.75226923,68.01964498134383,53.0480536871995,0.4999999766421664
6944,8.45154783030669,758.7914545,21924069.619010393,68.42744009451218,55.10595084017696,0.4999999771940151
6945,8.561908302564635,1305.1264,27338775.62928013,72.30940121027177,72.26344580768344,0.49999998171095855
6946,8.499191754094191,987.275,24115938.012239702,70.07708686431003,62.853798612335275,0.4999999792668235
6951,8.478205243875655,885.2884,23124668.075117268,69.34559469344865,59.520194892154045,0.49999997837806803
6956,8.512481194653256,1052.972333,24765506.828391112,70.5442799693076,64.91062572491502,0.4999999798106292
6958,8.531339461917819,1147.710909,25717414.408401433,71.21259728719387,67.76683286092099,0.4999999805579211
6959,8.46480215860544,821.2655,22513018.890841153,68.88242594006147,57.32854437363642,0.4999999777906285
6960,8.42720598814726,646.1913,20882289.72853223,67.59966274611178,50.855336003216024,0.49999997605626556
6961,8.456047661485687,779.9085556,22122269.370771106,68.58156938265596,55.86711217165247,0.4999999773983405
6962,8.54085781168411,1196.211143,26211678.753638636,71.55231824607817,69.18341254954109,0.4999999809245335
6963,8.503849850961203,1010.203333,24341656.549114358,70.2404900067479,63.57918945692844,0.4999999794590808
6966,8.428118983530577,650.3653333,20920455.43126868,67.63052888073591,51.01922513327696,0.4999999760999467
6967,8.564274869027226,1317.515,27468480.40116544,72.39501435449856,72.60550943282473,0.4999999817973185
6968,8.55292206584199,1258.351,26851819.22336373,71.98523531522316,70.95705743617052,0.4999999813792877
6969,8.512423103291496,1052.68325,24762629.67149962,70.5422309924208,64.90171800499583,0.4999999798082834
6970,8.464000263000257,817.4622,22476941.646941505,68.85481321874349,57.195706132541105,0.49999997775498073
6971,8.451482031729535,758.483375,21921184.663667694,68.42518891744511,55.094768354173155,0.49999997719101374
6972,8.533667239523878,1159.529364,25837422.38621977,71.2955290841442,68.1147374361819,0.49999998064822443
6973,8.467672211968853,834.9028571,22642617.621446647,68.98134501796882,57.80234794885066,0.4999999779177475
6975,8.481674027480961,901.9980909,23285654.79652319,69.46597148451933,60.079050954554866,0.4999999785275525
6976,8.524208490043073,1111.676714,25353237.20102468,70.95914188734284,66.69487878390663,0.49999998027865256
6977,8.47326556762363,861.593,22897336.12290366,69.1745336333253,58.718583089172036,0.4999999781633987
6978,8.479900218481948,893.446125,23203192.547237396,69.40438911472424,59.79368277669473,0.49999997845124117
6979,8.46903615349157,841.3975,22704468.356591966,69.02840432306148,58.02663181677875,0.4999999779779032
6980,8.492705360482722,955.5247143,23805107.607286554,69.85018122874166,61.8352557785605,0.4999999789961042
6981,8.487271686330907,929.0854545,23547809.816088367,69.66066722252991,60.97410776714982,0.49999997876660274
6982,8.56298720883409,1310.770667,27397831.274723176,72.3484192666851,72.41949093993965,0.49999998175038035
6983,8.529233699966463,1137.043333,25609332.65709728,71.1376583560919,67.45126634837926,0.49999998047586763
6984,8.548177682198798,1233.824429,26598233.56982914,71.81467490971502,70.26234920638507,0.4999999812017592
6985,8.44417040635753,724.3751429,21602958.10784756,68.17549593723578,53.84236781197499,0.49999997685502157
6988,8.423947827830306,631.3266667,20746656.428071186,67.4896271295675,50.267351897628345,0.49999997589973105
6990,8.482082741052361,903.97075,23304696.904499426,69.48016877777465,60.14468388810435,0.4999999785450975
6992,8.407753086937882,558.1561429,20085448.86660905,66.94534521748359,47.266526967823644,0.4999999751063567
6994,8.383397644680501,450.321375,19130515.52112566,66.13504727743116,42.45922161321378,0.49999997386374667
7000,8.50845090946246,1032.956,24566685.102322437,70.40226632281131,64.29093248662676,0.49999997964723375
7002,8.4672999674805,833.1318889,22625766.71565886,68.96850724996195,57.74103874715106,0.49999997790130135
7004,8.524847263009255,1114.894091,25385647.82470518,70.98180889768908,66.79128958180101,0.49999998030383136
7014,8.405388498061473,547.5713333,19990685.461782858,66.86624287851123,46.81650705894236,0.4999999749883514
7015,8.511699382121286,1049.083167,24726813.120302577,70.51670915739086,64.79068349693496,0.49999997977903593
7026,8.477295790866389,880.917,23082644.707043406,69.31406858198451,59.37312523356001,0.49999997833870397
7028,8.48638610969588,924.79,23506139.94848429,69.62982912077304,60.833050227651746,0.49999997872896185
7031,8.481897664136424,903.077375,23296072.177975778,69.47373948757942,60.114969017708056,0.4999999785371544
7062,8.488922145558348,937.1011,23625667.64656174,69.71817699415305,61.23646299387318,0.49999997883657693
7071,8.42728970040017,646.5738571,20885786.22826214,67.60249226535996,50.870378693302456,0.49999997606027397
7075,8.357015778049394,336.44,18147285.642227564,65.26839283595125,36.70504052579155,0.49999997244767014
7081,8.554424864352995,1266.144167,26932646.377336975,72.03934529399925,71.17637717670098,0.49999998143517005
7092,8.434987217970379,681.888,21209811.43120996,67.86317929030479,52.24032924857959,0.49999997642600447
7094,8.50624550425296,1022.037,24458564.73622365,70.32467634755281,63.95035574568761,0.4999999795572633
7098,8.505572148585111,1018.708,24425648.279296286,70.30100357312158,63.84615885078757,0.49999997952971426
7102,8.49475319913763,965.5264545,23902805.579485364,69.9217388076702,62.157910341323415,0.4999999790819534
7123,8.4694874307772,843.5482857,22724969.628661893,69.04398155587533,58.10071551022414,0.49999997799777035
7126,8.416166803927245,596.0228,20426295.17283173,67.22756803118831,48.842514267797476,0.499999975521748
7143,8.539322877125821,1188.358714,26131335.714942582,71.49742525006094,68.9560356749139,0.4999999808658843
7147,8.51823390376484,1081.683167,25052089.809131883,70.74748243144806,65.78930511868931,0.4999999800415852
7163,8.493940586884461,961.5551667,23863989.70488648,69.8933349475331,62.02999812026436,0.49999997904792925
7164,8.432170013750657,668.931875,21090642.728521213,67.76765436687367,51.7419317381947,0.49999997629280407
7166,8.520738652910737,1094.235667,25177903.077806223,70.8361402843778,66.16980178298859,0.49999998014131686
7172,8.556780251569348,1278.38225,27059819.305607278,72.12423554803235,71.51943092614762,0.4999999815224191
7176,8.486169339248287,923.7391429,23495951.284289498,69.62228268512928,60.79849152405017,0.49999997871973795
7178,8.496021843789162,971.7328571,23963530.918693807,69.96610579765071,62.35728849460983,0.4999999791349613
7181,8.516640626057725,1073.714833,24972386.992875922,70.69114468155153,65.54661953144495,0.49999997997788515
7192,8.538789610354419,1185.633444,26103480.62571821,71.47836419076792,68.87694662221897,0.49999998084546626
7199,8.518900819866126,1085.022333,25085527.38836359,70.77107768282218,65.89073783165583,0.49999998006818863
7201,8.509995833138662,1040.6193,24642709.801115315,70.4566703966917,64.52888655478259,0.49999997971002363
7205,8.47831239558923,885.8037,23129624.30178675,69.34931004262445,59.5375075057732,0.49999997838270116
7210,8.55418885470951,1264.9195,26919936.648652192,72.03084480545853,71.14195667817972,0.499999981426405
7224,8.53265123513021,1154.367583,25784973.82290653,71.25931999667168,67.96300708473692,0.49999998060886147
7231,8.494313842288628,963.3788889,23881811.082228936,69.90638019728995,62.08877157425487,0.4999999790635644
7242,8.48604968182716,923.1591667,23490329.027185883,69.61811739833283,60.779409891837545,0.4999999787146447
7244,8.509487456228756,1038.096286,24617666.965151474,70.43876340047468,64.45064114498784,0.4999999796893832
7246,8.500846886242332,995.40975,24195900.41614033,70.13510428728293,63.112114526452054,0.4999999793353423
7255,8.519980224705982,1090.4315,25139740.76483624,70.80928331361682,66.05471974053027,0.4999999801111712
7262,8.513022192157816,1055.665333,24792317.4850605,70.5633646901,64.99354838751304,0.4999999798324622
7268,8.51421516216331,1061.6089,24851541.091203783,70.60546723440086,65.17618890361724,0.49999997988052336
7275,8.542568737269335,1204.978125,26301524.84957777,71.61355478111706,69.43639175533245,0.49999998098969534
7276,8.480953567901224,898.52275,23252126.212176915,69.44095227881061,59.96324707685533,0.49999997849659017
7280,8.540870064588782,1196.273875,26212321.099911433,71.55275660928831,69.18522602405805,0.499999980925001
7282,8.553106128055292,1259.304875,26861705.853561986,71.99186050094866,70.98393832410258,0.4999999813861412
7283,8.482937598459072,908.0993333,23344575.370707393,69.50987294397864,60.28181594145949,0.49999997858174794
7287,8.516477476030685,1072.8996,24964239.830931574,70.68537828566848,65.52173990363809,0.49999997997135087
7291,8.469809476944075,845.08375,22739611.322179504,69.05510012582744,58.15354675340104,0.4999999780119373
7297,8.473336462031904,861.93225,22900582.93927037,69.17698572059969,58.730137067778074,0.49999997816649466
7299,8.461791321725224,807.0012,22377860.184945017,68.7788070802922,56.828732169563665,0.49999997765648746
7300,8.514207002265852,1061.568222,24851135.522459213,70.60517916830219,65.17494064439185,0.499999979880195
7306,8.464844793947996,821.4678,22514938.67323537,68.8838943686262,57.33560150552186,0.49999997779252225
7307,8.460194374962125,799.4528333,22306501.698534388,68.7239109530886,56.56245515534134,0.4999999775850106
7309,8.484124397051168,913.8369,23400051.802378464,69.55113229407594,60.471874454162574,0.49999997863252593
7310,8.479611760736065,892.0568333,23189810.12663251,69.39437971974425,59.74719519107152,0.4999999784388058
7316,8.481953835635709,903.3485,23298689.47559395,69.47569073703444,60.123988556981146,0.49999997853956546
7317,8.467302685626434,833.1448182,22625889.71626481,68.96860098325942,57.74148658287211,0.4999999779014215
7320,8.44387942760222,723.0229,21590389.761601485,68.1655778482663,53.79211466376833,0.49999997684154823
7330,8.535474682643505,1168.725,25930990.746459216,71.3599895136487,68.38420870347188,0.4999999807180526
7331,8.558499992249425,1287.335875,27153051.292647377,72.18627971012256,71.76937717439102,0.49999998158586323
7337,8.51401338406078,1060.603111,24841514.120950177,70.59834427511775,65.14531789775839,0.4999999798724024
7351,8.574886104137283,1373.425,28057659.20998629,72.78013536252907,74.1296162137644,0.49999998217955405
7352,8.500715666917788,994.7643333,24189551.309883542,70.1305028977267,63.09165819028693,0.49999997932991835
7353,8.543422702253821,1209.359556,26346484.395046573,71.64413904422366,69.56247712668088,0.4999999810221359
7355,8.475053840685705,870.15775,22979376.124139212,69.2364127709405,59.009583967352285,0.4999999782413588
7372,8.516912639342795,1075.074333,24985976.331065208,70.70075980064183,65.58808833927087,0.49999997998877477
7378,8.393846976948824,496.26475,19534524.668956574,66.48148504198784,44.57083126889154,0.49999997440429145
7382,8.55849494988187,1287.3096,27152777.462698437,72.18609771547463,71.76864496421818,0.49999998158567754
7384,8.483488285477906,910.7607778,23370300.643914625,69.52901467148843,60.37005144274767,0.4999999786053244
7404,8.520005780255014,1090.559636,25141025.7174292,70.81018810445325,66.05859931908941,0.4999999801121877
7418,8.481218113840757,899.7985714,23264431.978480224,69.45013804729298,60.00578543440624,0.4999999785079644
7424,8.464534214738066,819.9943333,22500957.672163595,68.87319824640099,57.284180479430795,0.49999997777872357
7438,8.465072268130577,822.5472857,22525184.138178423,68.89172946797063,57.37324413696684,0.4999999778026232
7477,8.492041544680362,952.287,23773524.164301015,69.82700124871505,61.73044629678292,0.49999997896820025
7514,8.506456256955941,1023.0794,24468876.326524947,70.33208729582859,63.98294772828148,0.49999997956587816
7515,8.523375572928652,1107.484556,25311038.068821255,70.92959649813365,66.5690485435987,0.4999999802457727
7516,8.519043998293657,1085.7395,25092711.82970205,70.77614430998663,65.9125026076237,0.4999999800738954
7519,8.442491290823975,716.5773333,21530532.062552657,68.11828269039123,53.55193118086405,0.4999999767771647
7520,8.477655627575793,882.646125,23099262.65190421,69.32654057709827,59.43134274101503,0.49999997835428744
7521,8.433598457243281,675.496625,21150982.462102517,67.81607278800544,51.99506226556518,0.4999999763604362
7522,8.471359283922336,852.4799,22810204.688371703,69.10863190215859,58.4073591253705,0.49999997807998625
7523,8.455793724781287,778.7143333,22111036.910990633,68.5728622465772,55.824343553686326,0.4999999773868588
7524,8.610782759159527,1567.021667,30146081.875635594,74.09821030489233,79.180721567816,0.4999999834140967
7525,8.576436256477882,1381.642444,28144781.485193178,72.83656737784979,74.35099041707515,0.4999999822347173
8214,8.47765708403614,882.653125,23099329.938322406,69.32659106279533,59.431578306486195,0.4999999783543505
8233,8.491381557784347,949.0700909,23742164.437022246,69.80396259732002,61.62613377131491,0.4999999789404205
8236,8.505347123673229,1017.596,24414657.993866358,70.2930942795098,63.81131561094787,0.4999999795204995
8240,8.485641567830948,921.1815714,23471163.385913216,69.6039127836076,60.714300503258706,0.49999997869726387
8241,8.486964988874234,927.5974,23533370.13839195,69.64998566681871,60.925278825787906,0.4999999787535743
8243,8.564330598990491,1317.807091,27471542.2066039,72.39703166834985,72.6135549604893,0.49999998179934724
8245,8.507449922430668,1027.997111,24517552.433493506,70.36703926120562,64.13648294067893,0.4999999796064472
8249,8.50589760184657,1020.316727,24441552.268531375,70.31244434940413,63.89653283238457,0.49999997954303416
8256,8.453109842061723,766.111,21992668.023660265,68.48090320219245,55.370967121768786,0.4999999772651504
8258,8.517522757780887,1078.125,25016483.750125304,70.72233100929333,65.68104749469211,0.4999999800131783
8259,8.517641636527307,1078.719625,25022432.313711148,70.72653482525531,65.69915144048666,0.4999999800179298
8265,8.43661468346144,689.38925,21278960.380040105,67.91842425577947,52.52672653040545,0.49999997650261147
8270,8.49157074285691,949.992,23751149.462951463,69.81056584348858,61.656045932252255,0.49999997894838727
8271,8.581959362274905,1411.0245,28457398.132813223,73.03798739962687,75.13719451776197,0.4999999824298765
8284,8.520648595303744,1093.7838,25173368.562785413,70.83295068954881,66.15614257194868,0.49999998013773966
8285,8.554039119765836,1264.142667,26911876.14525587,72.02545224008006,71.12011436998678,0.49999998142084195
8290,8.506900243182823,1025.276111,24490613.664327808,70.34770226800626,64.05157643649373,0.49999997958401504
8296,8.522204658688427,1101.597125,25251833.309754796,70.88808241438086,66.39193098562505,0.49999998019945746
8297,8.435291306729418,683.2886667,21222714.68502182,67.87349828974526,52.293925716090584,0.4999999764403373
8300,8.517331869077656,1077.170333,25006934.844734553,70.71558128438211,65.6519712727653,0.49999998000554635
8306,8.479693402128389,892.45,23193596.93255715,69.39721250445189,59.76035475128975,0.4999999784423261
8310,8.571417643893302,1355.084571,27863698.98010845,72.65402724135843,73.6331330584269,0.4999999820555053
8311,8.469458295966353,843.4094,22723645.491857484,69.04297577152981,58.09593445328167,0.49999997799648827
8312,8.518474505060805,1082.887571,25064147.84062664,70.75599391138572,65.82590891130938,0.49999998005118695
8313,8.51016550908042,1041.461667,24651073.77018531,70.46264805120549,64.55498948958167,0.4999999797169079
8314,8.5193039428898,1087.0418,25105760.651064128,70.78534384594069,65.95200679281866,0.4999999800842521
8323,8.496377285169055,973.4731429,23980572.236159284,69.97854132723869,62.413080132292784,0.4999999791497886
8325,8.470825662007464,849.932,22785873.624061443,69.0901954215506,58.320048010954174,0.4999999780565798
8329,8.464866253189866,821.569625,22515905.001001175,68.88463347066639,57.33915328987689,0.4999999777934753
8334,8.423164857441765,627.76175,20714193.816679504,67.46321111085695,50.12531296660401,0.4999999758619619
8337,8.438042944448558,695.9824,21339831.095832504,67.96694419633748,52.77716930643401,0.49999997656963646
8343,8.4386402387705,698.7424286,21365338.6482048,67.98724536255351,52.8816576366513,0.4999999765976094
8348,8.499560431338884,989.0858333,24133726.564827327,70.09000596866898,62.911392713879735,0.49999997928210554
8353,8.432235581106143,669.233,21093408.62520821,67.76987607623356,51.753569925175206,0.4999999762959127
8354,8.47285097670323,859.6095455,22878357.936858844,69.16019555270252,58.650986198017165,0.4999999781452847
8365,8.547155815681188,1228.557,26543929.391727045,71.77799177594795,70.1122528521228,0.4999999811633013
8366,8.531562871926115,1148.844,25728908.031533305,71.22055253498145,67.80026548620587,0.4999999805666063
8369,8.487754446605651,931.4286667,23570556.689881124,69.67748395348424,61.050918640099106,0.4999999787870941
8374,8.56725767403749,1333.171333,27632836.39755311,72.50306501374996,73.03550733718497,0.49999998190558537
8378,8.507571644506092,1028.599857,24523521.81480253,70.37132200256048,64.155275917106,0.4999999796114113
8387,8.54269628063057,1205.632273,26308234.875130467,71.61812184348354,69.45523084692758,0.499999980994544
8388,8.529363729722036,1137.7014,25615993.47369564,71.14228351260628,67.47077589593883,0.4999999804809444
8395,8.497248725810243,977.7424444,24022403.96993412,70.00903904345533,62.54973842950904,0.4999999791860964
8420,8.487521792310043,930.2992727,23559591.65861307,69.66937904192956,61.013908994589094,0.4999999787772213
8430,8.489874312262419,941.7314286,23670701.661030285,69.75137655980743,61.38750454612078,0.4999999788768408
9104,8.4713854246865,852.60475,22811397.271909162,69.10953518428592,58.41163411513155,0.4999999780811322
9165,8.55674547793685,1278.201364,27057937.434623517,72.12298154810333,71.51437237367045,0.499999981521134
9302,8.458908165080631,793.382,22249193.754368253,68.67972847491501,56.34738680719808,0.4999999775272756
9308,8.464716561033903,820.859375,22509165.10123556,68.87947791895677,57.31437428778229,0.49999997778682603
100000,8.55581232527006,1273.349625,27007486.15506348,72.0893385209495,71.37855770467768,0.4999999814866146
