accession_id,ascombe
8378,11.854669965882643
8376,25.66226802135774
6040,16.18669824269298
6903,11.964029421561952
6016,22.48306028991605
6928,12.557276774842546
6961,14.96017379578192
6927,16.335140036130696
6982,10.235819459134671
6900,25.73161479581101
6971,16.08
6914,19.32641715373028
6911,10.298504745835679
7525,11.278297743897348
8249,20.40058822681346
6922,10.298096911565748
6917,25.93329905738952
6936,11.986976265931288
6957,14.813547853232189
9058,25.981993764913422
6908,12.30614480655904
6907,12.440739527857659
8369,26.023912081007342
8366,10.050910406525372
8365,10.28902327726009
8374,11.072181356896209
6966,12.426133751090884
7323,13.054179407377546
8422,25.841749166803705
8423,13.794549648321253
8274,15.69819097858094
6064,25.814414577905886
6074,20.391076479676105
6960,9.713619304872926
6946,11.246048194810477
6967,10.953921672168375
6904,13.956346226717077
6924,10.92346098999763
8241,14.507625581052194
6942,10.099188086178017
6930,11.758996555829073
8334,12.08
8215,10.856518779056204
6931,11.827138284471015
6978,9.719876542425835
8258,11.496416833083254
6959,12.284201235733645
8337,18.14544570959887
6008,9.95067836883496
6940,9.965921934271812
8271,10.934733650162677
8420,10.707604774178023
8412,9.524305748977193
6962,11.601430946223832
6898,9.200695625875252
6899,10.386009820908125
6968,25.940007710099085
6972,11.178389866165878
7438,16.18790906819037
7524,16.06888919620768
7515,15.933549510388449
6920,16.781847335737506
6921,20.348562602798264
6926,11.066779115894562
6956,13.561946762909814
8300,10.901119208595052
6943,9.953793246797927
6988,13.927770819481486
6985,11.435681002896155
8354,10.9952899006802
8357,14.324803663575986
7526,14.882916380871055
6981,9.55924683225619
8270,11.077671235417668
6974,25.539694594885038
8222,22.50759871687782
6709,10.171096302759109
6905,11.501617277583184
6973,10.772687686923815
6976,15.217121935504098
6916,10.03007477539425
7081,11.099783781677912
7520,11.2915189412231
7523,19.247690770583365
8311,15.213362547444927
8312,10.300873749347673
6951,11.736694594305503
8214,11.966519961960536
8239,10.755575298420815
8310,9.502210269195269
8329,10.353743284435827
8275,10.567989401962892
7522,15.493495409364536
6910,10.377147970420388
6909,10.176482692954378
8343,10.642480913771939
8353,9.89840391174254
8395,11.216487863854711
8389,11.971716668882538
8411,10.221115399015902
8265,9.77245107432112
6937,12.675077909030776
8266,25.929519856719292
6009,25.5811649461083
8297,24.386553672054607
8296,9.479936708649484
6980,14.905368160498417
7517,25.789765411883838
6984,10.89005050493339
8256,10.259746585564383
7519,19.1497780665991
8231,19.245716406514983
6944,9.963413069827025
8283,11.450502172394012
8388,10.867860875075646
8387,11.28381141281615
6918,25.954806876569126
6042,9.96604234387954
6043,25.833621503769077
6919,11.044835897377562
8236,11.085864873793113
6983,19.317691373453506
6929,12.5474618947419
6975,11.000727248686788
6970,12.347922902253643
8323,10.470109837055197
8247,25.315449828118794
8243,16.402963146943907
100000,9.993197686426502
8259,10.781242971012201
8264,17.285670365941844
6945,12.784912983669463
6915,12.256720605447446
8430,22.926578462561743
9057,12.74875680213565
8233,17.30204612177415
7296,10.562348223761608
5837,11.875942067895078
8235,15.952303908840252
6906,11.099441427387235
8335,11.699162363177972
6923,10.128830139754541
8426,10.177642163094555
8424,15.424551857347428
7514,13.06332270136507
6939,9.766227521412759
7461,11.197392553626045
6243,10.727571952683421
6897,14.20806813046728
6979,9.512034482696118
8245,10.516444266005502
7521,13.236404345591744
8314,10.026504874581171
8313,9.766350393058811
6963,15.004599294882887
8213,9.968911675804938
6958,9.92026209331185
8254,11.039329689795482
6933,13.22465878576835
8326,13.038067341442902
8325,9.99643936609431
6977,9.818940879748691
8290,10.084721116619933
8285,10.65391946656253
8284,17.745252886335546
6932,10.179646359279875
