accession_id,box_cox
8378,0.4999867047198995
8376,0.4999952202270973
6040,0.4999900612802518
6903,0.4999867935627263
6016,0.49999385137252583
6928,0.4999872737359948
6961,0.4999891575877014
6927,0.49999016738079144
6982,0.49998538855273544
6900,0.4999952464536888
6971,0.4999899845621431
6914,0.49999213711723306
6911,0.4999854392563349
7525,0.4999862356078249
8249,0.4999927624585618
6922,0.49998543892630976
6917,0.4999953219057689
6936,0.4999868121943375
6957,0.49998904653260184
9058,0.499995339940414
6908,0.49998707089613353
6907,0.49998717969754986
8369,0.49999535540883083
8366,0.49998523927074706
8365,0.49998543158427944
8374,0.49998606773888915
6966,0.49998716790037956
7323,0.4999876726527299
8422,0.4999952878074431
8423,0.4999882592161638
8274,0.49998970698747275
6064,0.4999952775777962
6074,0.4999927571136101
6960,0.49998496827129013
6946,0.49998620934040333
6967,0.4999859714589932
6904,0.4999883859068645
6924,0.49998594666685875
8241,0.4999888129262868
6942,0.49998527820305383
6930,0.49998662693658597
8334,0.49998688768438476
8215,0.49998589219504697
6931,0.49998668234162186
6978,0.49998497328112484
8258,0.4999864132468791
6959,0.49998705313966346
8337,0.49999139897882655
6008,0.4999851585482461
6940,0.4999851708150671
8271,0.49998595584135047
8420,0.4999857710999862
8412,0.4999848170544965
6962,0.49998649873824536
6898,0.4999845603533451
6899,0.4999855101080597
6968,0.4999953243945939
6972,0.49998615423368115
7438,0.4999900621486887
7524,0.4999899765516032
7515,0.4999898786508128
6920,0.4999904821408452
6921,0.49999273318182946
6926,0.49998606333991497
6956,0.4999880760898869
8300,0.4999859284849752
6943,0.4999851610545646
6988,0.4999883635743278
6985,0.499986363789514
8354,0.4999860051339361
8357,0.49998867214505743
7526,0.4999890991478459
6981,0.4999848449103549
8270,0.4999860722092899
6974,0.4999951735129932
8222,0.49999386325730727
6709,0.4999853362498135
6905,0.499986417481243
6973,0.4999858240097608
6976,0.4999893507177609
6916,0.49998522247850224
7081,0.4999860902161275
7520,0.4999862463765541
7523,0.49999208955758667
8311,0.49998934790600563
8312,0.49998544117340177
6951,0.49998660879796925
8214,0.49998679558509296
8239,0.49998581009568743
8310,0.49998479945261176
8329,0.4999854839728694
8275,0.49998565769201725
7522,0.4999895562629243
6910,0.4999855029290939
6909,0.499985340600587
8343,0.499985718183496
8353,0.49998511650938315
8395,0.4999861852635984
8389,0.49998679980477784
8411,0.49998537666586385
8265,0.49998501540285006
6937,0.49998736862299875
8266,0.49999532050314194
6009,0.49999518936907567
8297,0.49999471106892346
8296,0.4999847817193505
6980,0.4999891161484203
7517,0.4999952683338727
6984,0.4999859194779366
8256,0.49998540790107665
7519,0.49999203007791787
8231,0.49999208836181297
6944,0.499985168795886
8283,0.49998637585911665
8388,0.49998590142292315
8387,0.499986240098738
6918,0.49999532988014983
6042,0.4999851709119774
6043,0.49999528476810606
6919,0.49998604547252157
8236,0.49998607888147556
6983,0.49999213185750746
6929,0.4999872658222947
6975,0.49998600956049516
6970,0.49998710468880364
8323,0.49998557827544726
8247,0.4999950868588576
8243,0.4999902156109566
100000,0.4999851927732503
8259,0.49998583096666693
8264,0.4999908287562167
6945,0.49998745692610325
6915,0.4999870308958915
8430,0.49999406288042
9057,0.4999874278764913
8233,0.49999083986984016
7296,0.49998565311277304
5837,0.49998672200718525
8235,0.49998989225290746
6906,0.499986089937332
8335,0.4999865782669423
6923,0.4999853021228921
8426,0.4999853415371791
8424,0.49998950520496477
7514,0.49998767995790616
6939,0.4999850104140671
7461,0.4999861697107769
6243,0.4999857873298189
6897,0.49998858181276246
6979,0.4999848072775875
8245,0.4999856158596961
7521,0.4999878179765309
8314,0.499985219602006
8313,0.499985010512554
6963,0.4999891911157694
8213,0.49998517322139235
6958,0.49998513408238116
8254,0.4999860409892411
6933,0.4999878086268872
8326,0.49998765977639636
8325,0.4999851953836871
6977,0.49998505269042887
8290,0.4999852665331523
8285,0.4999857274758441
8284,0.4999911369504488
6932,0.4999853431561604
