accession_id,sqrt
8378,13.925735055981184
8376,17.984181850987365
6040,14.976484796152375
6903,13.949096632018263
6016,16.88682317220688
6928,14.078852824338469
6961,14.654163123473932
6927,15.016723905345774
6982,13.600948380513149
6900,18.00893658296856
6971,14.947722129119985
6914,15.879873955714613
6911,13.612773297509339
7525,13.80553500772003
8249,16.212303872349025
6922,13.612696163853187
6917,18.08111713499427
6936,13.954020812990901
6957,14.61687712370133
9058,18.09858549305396
6908,14.023305489412376
6907,14.052963988048331
8369,18.113635660722096
8366,13.566429038231957
8365,13.610980745316748
8374,13.76376027288267
6966,14.049732981426489
7323,14.191395169234886
8422,18.048318393949707
8423,14.365416695988435
8274,14.84591178908804
6064,18.038536438674377
6074,16.20931204121209
6960,13.504865673133638
6946,13.79895636812376
6967,13.740083582328866
6904,14.404433235965353
6924,13.734019690148376
8241,14.53996550372054
6942,13.57538938113317
6930,13.90544126769745
8334,13.974061573121226
8215,13.720743305279901
6931,13.919881351842884
6978,13.505991146501737
8258,13.85044031247322
6959,14.018494813972834
8337,15.527623670394103
6008,13.547944377261935
6940,13.55074525070054
8271,13.736262113449323
8420,13.69145707546802
8412,13.47111342277925
6962,13.872314040901152
6898,13.414767864163109
6899,13.62938358288383
6968,18.083522799758438
6972,13.785205723868732
7438,14.97681197215827
7524,14.944734753396704
7515,14.908463933262315
6920,15.139365800765344
6921,16.195950013796143
6926,13.762674044290348
6956,14.309940490770158
8300,13.729581087905897
6943,13.548516407687718
6988,14.397517037648655
6985,13.837864605833635
8354,13.748341603603807
8357,14.494578188046152
7526,14.634483142543274
6981,13.477299315863815
8270,13.76486457795293
6974,17.94050715139857
8222,16.894993247982768
6709,13.588804099308492
6905,13.851519658484525
6973,13.704214565212531
6976,14.72015614215363
6916,13.562573385953835
7081,13.769317225243352
7520,13.80823655827866
7523,15.855951464651476
8311,14.719184653009258
8312,13.613221398676481
6951,13.90073008332236
8214,13.949630706559342
8239,13.700853873003071
8310,13.467211918187939
8329,13.62324472544567
8275,13.664311063840112
7522,14.792055193561957
6910,13.627695947935706
6909,13.58981224481719
8343,13.67875713832888
8353,13.538367584364936
8395,13.792940108960934
8389,13.950745386873896
8411,13.598183586397974
8265,13.515472498191961
6937,14.105218780628086
8266,18.07976207944627
6009,17.955272118499995
8297,17.53478818946449
8296,13.46328700018622
6980,14.64019456323526
7517,18.029719821710575
6984,13.727384923916983
8256,13.605454672644472
7519,15.826284998362164
8231,15.855352309216697
6944,13.550284013605888
8283,13.840928323251417
8388,13.722987898026554
8387,13.806661321600645
6918,18.088830720900212
6042,13.550767389686213
6043,18.045409301242888
6919,13.758266491436459
8236,13.76651360546247
6983,15.877219430661757
6929,14.076664976100812
6975,13.749428964483698
6970,14.032483630825416
8323,13.645460668272921
8247,17.86087335068986
8243,15.035195271408458
100000,13.555766184520271
8259,13.705896426333569
8264,15.280425283655664
6945,14.129978657074584
6915,14.012480039214445
8430,17.035251593369065
9057,14.121809262604536
8233,15.285057960288645
7296,13.663220588477055
5837,13.930265498165614
8235,14.913477020781682
6906,13.769248231090296
8335,13.892818175207767
6923,13.580909279182423
8426,13.590029317458564
8424,14.774031164492083
7514,14.19349840065455
6939,13.514347814429792
7461,13.78906076748461
6243,13.695364064141678
6897,14.465825135448833
6979,13.468945647280016
8245,13.65436548688306
7521,14.233530723238816
8314,13.561913465635419
8313,13.514370013041054
6963,14.665513862438756
8213,13.551295024807898
6958,13.542366737368447
8254,13.757161656729314
6933,14.230800991138315
8326,14.187691737889686
8325,13.556363703050433
6977,13.523893553610339
8290,13.572700425832116
8285,13.680983036660168
8284,15.411563737965828
6932,13.590404587405898
