accession_id,log
8378,5.267477142410358
8376,5.778985170962146
6040,5.412962581498483
6903,5.270829497218197
6016,5.653067247714705
6928,5.289347743732882
6961,5.3694489346891405
6927,5.418329014111434
6982,5.220279048343949
6900,5.781736223047812
6971,5.409117844565348
6914,5.530105036979841
6911,5.222017130019114
7525,5.250139198530014
8249,5.571540904517224
6922,5.2220057974459495
6917,5.789736282990304
6936,5.271535394117848
6957,5.364353656950502
9058,5.79166757132583
6908,5.281441246780178
6907,5.285666667068525
8369,5.7933300121322935
8366,5.215196576035203
8365,5.221753749415196
8374,5.244078141635505
6966,5.285206781436965
7323,5.305271613866446
8422,5.786105033337554
8423,5.329647399473693
8274,5.3954490538969715
6064,5.785020765333564
6074,5.5711717889057875
6960,5.206100081481471
6946,5.249185927610257
6967,5.240634739829257
6904,5.335072045620767
6924,5.239751887753058
8241,5.35380219918731
6942,5.216517098203362
6930,5.264560443289282
8334,5.2744057327673985
8215,5.2378175951998065
6931,5.266636262590884
6978,5.206266751258186
8258,5.25663404728464
6959,5.280755031853221
8337,5.485241220047915
6008,5.212469658683969
6940,5.212883091729926
8271,5.240078411277201
8420,5.233544134398035
8412,5.2010952929105185
6962,5.259790116510413
6898,5.192712359056647
6899,5.224456039317788
6968,5.790002362207137
6972,5.247191936225175
7438,5.413006272983723
7524,5.408718094789681
7515,5.403858201769538
6920,5.434596716293637
6921,5.569522423669912
6926,5.243920296477594
6956,5.321908869966408
8300,5.239105417202165
6943,5.212554102247342
6988,5.334111527546965
6985,5.254817293598717
8354,5.241836412383071
8357,5.3475493228719095
7526,5.366761205974921
6981,5.202013475848149
8270,5.244238600805091
6974,5.774122251079616
8222,5.654034641040576
6709,5.218492451423474
6905,5.2567898984970425
6973,5.23540683604434
6976,5.378435441455468
6916,5.214628084463889
7081,5.244885454575588
7520,5.250530532333988
7523,5.527089833149178
8311,5.378303442692115
8312,5.222082964332561
6951,5.263882725474672
8214,5.270906070537784
8239,5.234916314776877
8310,5.20051596890738
8329,5.223555009520216
8275,5.229574803995743
7522,5.3881804507790285
6910,5.224208377428939
6909,5.218640824761748
8343,5.231688111211461
8353,5.211055395522616
8395,5.248313749902115
8389,5.2710658791814256
8411,5.219872447996841
8265,5.207670280275563
6937,5.293089710379932
8266,5.789586391109568
6009,5.775767566293208
8297,5.72837360843723
8296,5.199932998938438
6980,5.367541596566661
7517,5.784042995066462
6984,5.238785474497257
8256,5.220941582404586
7519,5.52334433052414
8231,5.5270142568891645
6944,5.212815015039524
8283,5.255260046639017
8388,5.238144750823803
8387,5.2503023603253025
6918,5.790589321104001
6042,5.212886359294503
6043,5.785782640179642
6919,5.243279685683663
8236,5.244478185979582
6983,5.5297706833251485
6929,5.289036920361411
6975,5.2419945867889215
6970,5.282749802629542
8323,5.226813829096975
8247,5.765224948134915
8243,5.420787608290416
100000,5.213624010957271
8259,5.235652272645989
8264,5.45314523210206
6945,5.296597372452811
6915,5.279896727797481
8430,5.670569640413258
9057,5.295440717203809
8233,5.453751494614775
7296,5.229415188355734
5837,5.268127694124064
8235,5.404530604357191
6906,5.244875433116313
8335,5.26274405713989
6923,5.217330154237886
8426,5.218672770884889
8424,5.385741977037949
7514,5.305568001297787
6939,5.207503844280087
7461,5.247751159607193
6243,5.2341147721774615
6897,5.343577960771218
6979,5.200773426429339
8245,5.228118572779275
7521,5.3112009992271
8314,5.2145307671841685
8313,5.207507129469033
6963,5.37099748374544
8213,5.212964233090775
6958,5.2116460963485345
8254,5.2431190725611945
6933,5.310817398848034
8326,5.3047496194304244
8325,5.21371216611627
6977,5.208916027779333
8290,5.216120907483651
8285,5.232013538035249
8284,5.47023623943376
6932,5.218727997368568
