accession_id,log
159,9.443103851103976
403,9.447031684587547
991,9.492611809606629
992,9.490250900356667
1002,9.487807424610317
1006,9.473345381173749
1061,9.486077538544428
1062,9.467615427642698
1063,9.425907643679569
1070,9.464655975052514
1257,9.472612966908365
1317,9.493020959125769
1829,9.403405455740668
1872,9.494229787688756
1925,9.428094816155797
2016,9.465808090667096
2057,9.433654256835673
2171,9.503642871494892
5717,9.476852280805637
5720,9.481179038639192
5784,9.430932940351274
5831,9.476034421218294
5832,9.497128346140748
5836,9.496140951829888
5837,9.492624402479205
5856,9.478889344773673
5865,9.502137019242847
5867,9.528965386654727
5893,9.522054596327605
5984,9.471250067583494
6009,9.468229433850334
6010,9.408404474642785
6011,9.480573621584853
6016,9.460018378211096
6017,9.490171608404884
6019,9.474517480760378
6022,9.43917429045103
6023,9.450081289862396
6024,9.499582203670386
6025,9.443013916361402
6030,9.495410387274575
6034,9.441119763967333
6035,9.41955588497117
6038,9.452067875021564
6040,9.522464758671497
6041,9.455517734205793
6046,9.454965168421808
6064,9.508560326697957
6069,9.482069293207926
6073,9.47427573628594
6076,9.489663204430702
6077,9.477151071051646
6085,9.488349715352411
6086,9.461293106571874
6087,9.453519178480393
6090,9.479066231647483
6091,9.490174934409076
6092,9.466155727587726
6095,9.48899857783677
6097,9.502465908900765
6098,9.461390359235928
6099,9.478526529416312
6104,9.4892148474682
6106,9.477088808107688
6107,9.452255536973535
6109,9.532884370219668
6111,9.467706578524576
6112,9.459071382267128
6114,9.520353809319106
6115,9.502558342968205
6118,9.516293925902303
6119,9.475475973559117
6122,9.50288015293351
6123,9.523742335333152
6124,9.455399794595932
6125,9.475961354549572
6128,9.503121274571626
6131,9.547812419381465
6132,9.490106673515905
6133,9.472169828125411
6134,9.464590214982229
6136,9.517455985286357
6137,9.490226259298558
6138,9.479080295639495
6140,9.475992789972205
6141,9.53918871692533
6142,9.455555218401638
6145,9.480404405505572
6148,9.514477958049891
6149,9.478279250191155
6150,9.507691796502925
6151,9.513237605864381
6154,9.51399874231985
6163,9.492492584194764
6169,9.473166710491077
6172,9.453700923597573
6177,9.474919976968476
6180,9.486943500242855
6184,9.45927644593139
6188,9.42626008211732
6189,9.50345483851927
6191,9.485146328198493
6194,9.477099683341654
6195,9.415746366880738
6201,9.502677718106906
6202,9.425637407798336
6203,9.435420155635002
6209,9.493097462891066
6210,9.478842786371697
6214,9.459163705105793
6216,9.4611903196763
6217,9.445544054723392
6218,9.450201667865041
6220,9.467355072288353
6221,9.494875298655346
6231,9.50802398812771
6235,9.41124210580098
6237,9.462560927984061
6240,9.438434317895437
6241,9.45804558882256
6242,9.475247657964903
6243,9.464419668424275
6244,9.506651359327744
6255,9.494187928358588
6258,9.542905797701883
6268,9.464897265055463
6276,9.423979244652914
6284,9.522010297806633
6396,9.47324613216692
6897,9.500404830590623
6898,9.448970926223078
6900,9.503893278606284
6903,9.4266972136397
6907,9.491260812329491
6909,9.468157649213891
6911,9.461227514034727
6913,9.46914278910248
6917,9.471856765615136
6919,9.44717547284416
6920,9.498308154908397
6922,9.470377341982877
6923,9.455876710922098
6924,9.465295979274044
6926,9.494711495580699
6929,9.455409577773441
6931,9.454669151268176
6932,9.440256485681276
6933,9.497077674573
6938,9.455343363359809
6940,9.493352860169217
6943,9.479897272741656
6944,9.474440233320665
6945,9.499302850657497
6951,9.451790871884139
6956,9.466611290480355
6957,9.482257733090725
6958,9.434040116639055
6959,9.439023221066256
6960,9.447662163384443
6963,9.505157182841579
6967,9.439257969408528
6968,9.458759729744173
6969,9.488909195936133
6971,9.505606563453782
6973,9.488528874056398
6975,9.448767125955579
6976,9.432756646941915
6979,9.449839467247735
6981,9.448951312155229
6982,9.47196754567907
6984,9.472099172468948
6987,9.46546265732094
6989,9.466755695814577
6990,9.480069399924037
6992,9.440046848161392
7000,9.421396957390785
7002,9.472241633171183
7013,9.43517835498272
7028,9.413040970843735
7062,9.439272843167085
7071,9.44425517259567
7081,9.4632555456539
7092,9.512497992607184
7094,9.462404801764805
7102,9.470504861069497
7109,9.459644675249105
7126,9.451933663350001
7143,9.456362313665009
7147,9.463941222784559
7163,9.44583267074349
7164,9.450601958185853
7169,9.48062902847565
7181,9.456924658025997
7186,9.427140755926825
7192,9.457215789685428
7231,9.476020544328836
7244,9.457974942930917
7255,9.458727903901051
7258,9.457890395485885
7268,9.398083070347722
7276,9.440004645151054
7282,9.45887992556897
7287,9.421158949937531
7296,9.449635843930295
7316,9.45815072877007
7320,9.470262607166704
7323,9.463351287681801
7337,9.448227764766274
7343,9.49728454854931
7353,9.502408114601588
7372,9.462983721900834
7378,9.48309815549187
7382,9.481149443907052
7384,9.51726479352268
7424,9.440651403478125
7460,9.433851723696394
7461,9.47348113109833
7477,9.44140561175305
7514,9.503575449218145
7515,9.447405159704447
7516,9.47260381218114
7517,9.471602979893703
7520,9.482785678529902
7521,9.507369005226451
7523,9.448205534700202
7525,9.456334790227835
8222,9.48143383745613
8227,9.451974187906302
8230,9.473887963010457
8231,9.49612427033441
8233,9.446048841103345
8235,9.519573935001823
8236,9.482420693905777
8240,9.500637947315848
8241,9.479255696748739
8247,9.519157224504248
8249,9.481894613614315
8256,9.453240459380137
8259,9.474469412975333
8283,9.504872381250056
8284,9.45059661050116
8285,9.465218481181209
8290,9.469407155775997
8297,9.465655181989968
8306,9.472335903136118
8307,9.479754752840563
8311,9.47225602434468
8312,9.47959815611158
8334,9.474335947490502
8335,9.470067728290664
8343,9.48205328980283
8351,9.442744618432046
8354,9.46418602128609
8365,9.423557002096608
8366,9.447307010730507
8369,9.493029250457006
8386,9.487693384178426
8420,9.502922769498506
8424,9.441734779222957
9057,9.462761703576017
9058,9.493847040849676
9104,9.499628480361114
9323,9.507011993382498
9332,9.462723556207548
9336,9.514565747559413
9339,9.475783994248026
9343,9.496478128885881
9352,9.503084337701766
9353,9.510578537035732
9363,9.47440406472483
9369,9.466057001386778
9371,9.477913305487439
9380,9.495679478124334
9381,9.471882402398874
9382,9.411007968851235
9383,9.515797970797099
9386,9.436277804818983
9388,9.476319123282657
9390,9.457012490889893
9391,9.46069101879808
9392,9.431337329057508
9399,9.415221727933396
9402,9.461064486663249
9404,9.47942273865704
9405,9.484469340938984
9407,9.489094383940904
9408,9.504535489725953
9409,9.487499826662429
9412,9.468157262845608
9413,9.498088668534658
9416,9.483060090909463
9421,9.482948324922905
9427,9.465397725150844
9433,9.51900117033872
9436,9.479496011275062
9450,9.492936986679343
9451,9.463207321745298
9452,9.472827655850384
9453,9.467442457793624
9455,9.500548028752798
9471,9.460443883555808
9476,9.481525338696335
