accession_id,ascombe
159,78.91299005867158
403,80.16196105385646
991,93.752269305868
992,93.08275887617427
1002,92.38640592641322
1006,88.1888428317324
1061,91.89126182613884
1062,86.4868544924603
1063,73.25680855729384
1070,85.59843456512507
1257,87.97258663924802
1317,93.86797110836049
1829,65.28715034369321
1872,94.20925644542578
1925,73.99467548411846
2016,85.94507548428821
2057,75.84497346561604
2171,96.83943411647964
5717,89.21921317743168
5720,90.47919097781545
5784,74.94368552453236
5831,88.97966059723986
5832,95.0242705838882
5836,94.7471582687312
5837,93.75583181861276
5856,89.81394101140424
5865,96.42184399813146
5867,103.69842814623566
5893,101.85536804704994
5984,87.56917265796223
6009,86.67036402369612
6010,67.12349812100082
6011,90.3036211898504
6016,84.19277878773215
6017,93.06021706400647
6019,88.53415160264427
6022,77.64838697616325
6023,81.12173568162851
6024,95.71064726559945
6025,78.88421895411021
6030,94.54177912436384
6034,78.27640768456355
6035,71.08001125492314
6038,81.74244919257069
6040,101.96532744026275
6041,82.81219716925762
6046,82.64153919186161
6064,98.19505079177871
6069,90.73693845397253
6073,88.46300921854287
6076,92.91559610743506
6077,89.306617895876
6085,92.5412556647034
6086,84.58082525017122
6087,82.19372238802669
6090,89.86545498688581
6091,93.06116268347392
6092,86.04947414133336
6095,92.72630694684221
6097,96.51314936318263
6098,84.61037761409649
6099,89.7082159002173
6104,92.78793024957503
6106,89.28840910218975
6107,81.80090464047449
6109,104.73475067999159
6111,86.51411445538814
6112,83.90365903820881
6114,101.39861931998877
6115,96.53880048975127
6118,100.30310064997991
6119,88.81583192201715
6122,96.62807045574283
6123,102.30736043902218
6124,82.77579356309428
6125,88.95823739261024
6128,96.69492230722355
6131,108.62762079692254
6132,93.04175406773025
6133,87.84156191689672
6134,85.57861882503128
6136,100.61743387703743
6137,93.07575409310418
6138,89.86954990429183
6140,88.96745472362352
6141,106.38904078898352
6142,82.82376470554813
6145,90.25450681267944
6148,99.8106407153065
6149,89.63610879550718
6150,97.95650054998903
6151,99.47339342758947
6154,99.68042937307203
6163,93.71853605344036
6169,88.13612199319867
6172,82.25010638290992
6177,88.65251265474656
6180,92.13935098534176
6184,83.96632658393483
6188,73.37609965104441
6189,96.78735454593229
6191,91.62397066270375
6194,89.29158974953913
6195,69.7487204183704
6201,96.57192138504857
6202,73.16523764739645
6203,76.42544079035463
6209,93.88959473764918
6210,89.80037861835551
6214,83.93187713854611
6216,84.54958308590291
6217,79.69065189845043
6218,81.15944800206566
6220,86.4089578689617
6221,94.39116484078369
6231,98.04778426869217
6235,68.14783929076549
6237,84.96549888042793
6240,77.40850082516778
6241,83.58966443287113
6242,88.74879154106831
6243,85.52721204388695
6244,97.67024111775295
6255,94.19745219484442
6258,107.35729132201502
6268,85.67111531899185
6276,72.60137739740205
6284,101.84348776431412
6396,88.15955989000852
6897,95.9400229309958
6898,80.77326290301761
6900,96.90876121383454
6903,73.52384647174004
6907,93.36954535607421
6909,86.64892382482313
6911,84.5608893046898
6913,86.94283179193096
6917,87.7489145232008
6919,80.20740614182708
6920,95.3546852545799
6922,87.31015977536634
6923,82.92292807179447
6924,85.79111842143101
6926,94.34502636599346
6929,82.77881371462145
6931,82.55000908540228
6932,77.9982051075536
6933,95.01006262496621
6938,82.7583711777848
6940,93.96175817852708
6943,90.10720281975243
6944,88.51142299161165
6945,95.63267224123773
6951,81.65610816099431
6956,86.18614737879864
6957,90.79143131375339
6958,75.97210014209163
6959,77.5994587609991
6960,80.36108510964745
6963,97.25819245698534
6967,77.6754787561686
6968,83.80835280567206
6969,92.70083063274028
6971,97.38223657320671
6973,92.59237549604178
6975,80.70918163381413
6976,75.54860687001448
6979,81.04593759097368
6981,80.76709726119913
6982,87.78170652248679
6984,87.82065816196096
6987,85.84124882595779
6989,86.22943812875043
6990,90.15721823570202
6992,77.93053316897043
7000,71.71633007899945
7002,87.86280214061011
7013,76.34615903894576
7028,68.79078426649895
7062,77.68029351128895
7071,79.28061553746919
7081,85.17572424112402
7092,99.27194971390458
7094,84.91819592996545
7102,87.34803947427784
7109,84.0787725885672
7126,81.70062423262138
7143,83.07254660837117
7147,85.38287884582013
7163,79.78225366583725
7164,81.2847587189628
7169,90.31969884803647
7181,83.24556444640159
7186,73.67352305950897
7192,83.33503464929981
7231,88.9755921587488
7244,83.56800823281598
7255,83.79861574035695
7258,83.54208520260912
7268,63.28399481701515
7276,77.91690445596514
7282,83.84511911852711
7287,71.63432138297954
7296,80.982072090062
7316,83.62188708705395
7320,87.27606773910016
7323,85.20467123344822
7337,80.53940650389721
7343,95.06805983083909
7353,96.49710876497802
7372,85.09350151451049
7378,91.03419137884403
7382,90.47061401361218
7384,100.56575958048545
7424,78.12556559795263
7460,75.91005203528714
7461,88.22888415932732
7477,78.36836096282734
7514,96.82076223620635
7515,80.27996013950181
7516,87.96988120942304
7517,87.67375890196564
7520,90.94398275861906
7521,97.86774749630237
7523,80.53240341626469
7525,83.06407165555997
8222,90.55301209788662
8227,81.71325473875092
8230,88.34880870730515
8231,94.74247199645997
8233,79.85081089131155
8235,101.18875431588236
8236,90.83853807718396
8240,96.00495820529271
8241,89.92060942853979
8247,101.07650567763015
8249,90.68640471426795
8256,82.10719822281114
8259,88.52000903750519
8283,97.17952459237492
8284,81.28308557135365
8285,85.76780281667475
8290,87.02158352960488
8297,85.89912688729729
8306,87.89068209998145
8307,90.06577596401421
8311,87.86705867388528
8312,90.02024216808128
8334,88.48073236586596
8335,87.21814031495971
8343,90.73230957051628
8351,78.79802027969991
8354,85.4567492945993
8365,72.45724256414951
8366,80.24896261011727
8369,93.87031479653193
8386,92.35381962864341
8420,96.63988824496849
8424,78.4741486095899
9057,85.02630181302725
9058,94.10128585731441
9104,95.7235603182414
9323,97.76952490423588
9332,85.01475166110879
9336,99.83448302064774
9339,88.90622025482806
9343,94.84184730381416
9352,96.68468337849589
9353,98.74794175070183
9363,88.50077965758268
9369,86.01983492195274
9371,89.52932480478114
9380,94.61746139059112
9381,87.75650403246473
9382,68.06379360570493
9383,100.16875760435487
9386,76.70614056253906
9388,89.06310122604086
9390,83.27256450956702
9391,84.39770139049996
9392,75.07814595473172
9399,69.56378368087809
9402,84.51132468492018
9404,89.96921695780173
9405,91.42931696124607
9407,92.75360909420182
9408,97.0864151156072
9409,92.29849402888435
9412,86.64880841650391
9413,95.29327363460655
9416,91.02320583235904
9421,90.99094460439457
9427,85.82172219199519
9433,101.03444957043116
9436,89.99053283540441
9450,93.84423264111652
9451,85.16114137328128
9452,88.03601535735247
9453,86.43510860755599
9455,95.97991456549646
9471,84.32245252600282
9476,90.57951203224711
