accession_id,no
159,1556.44
403,1606.11
991,2196.997
992,2165.725
1002,2133.437
1006,1943.943
1061,2110.626
1062,1869.619
1063,1341.265
1070,1831.398
1257,1934.419
1317,2202.424
1829,1065.228
1872,2218.471
1925,1368.428
2016,1846.264
2057,1437.74
2171,2344.094
5717,1989.642
5720,2046.246
5784,1403.764
5831,1978.97
5832,2257.028
5836,2243.881
5837,2197.164
5856,2016.261
5865,2323.918
5867,2687.966
5893,2593.254
5984,1916.715
6009,1877.563
6010,1126.016
6011,2038.311
6016,1771.731
6017,2164.676
6019,1959.199
6022,1506.943
6023,1644.809
6024,2289.757
6025,1555.305
6030,2234.162
6034,1531.424
6035,1262.717
6038,1670.082
6040,2598.857
6041,1714.09
6046,1707.031
6064,2410.192
6069,2057.923
6073,1956.051
6076,2157.952
6077,1993.543
6085,2140.596
6086,1788.104
6087,1688.577
6090,2018.575
6091,2164.72
6092,1850.753
6095,2149.167
6097,2328.322
6098,1789.354
6099,2011.516
6104,2152.025
6106,1992.73
6107,1672.472
6109,2741.967
6111,1870.798
6112,1759.581
6114,2570.045
6115,2329.56
6118,2514.803
6119,1971.688
6122,2333.871
6123,2616.324
6124,1712.583
6125,1978.017
6128,2337.102
6131,2949.615
6132,2163.817
6133,1928.66
6134,1830.55
6136,2530.592
6137,2165.399
6138,2018.759
6140,1978.427
6141,2829.282
6142,1714.569
6145,2036.094
6148,2490.166
6149,2008.283
6150,2398.494
6151,2473.364
6154,2483.672
6163,2195.416
6169,1941.619
6172,1690.895
6177,1964.442
6180,2122.04
6184,1762.211
6188,1345.638
6189,2341.573
6191,2098.363
6194,1992.872
6195,1215.846
6201,2331.159
6202,1337.913
6203,1459.837
6209,2203.439
6210,2015.652
6214,1760.765
6216,1786.783
6217,1587.275
6218,1646.339
6220,1866.252
6221,2227.048
6231,2402.967
6235,1160.657
6237,1804.409
6240,1497.644
6241,1746.433
6242,1968.712
6243,1828.351
6244,2384.494
6255,2217.915
6258,2881.022
6268,1834.51
6276,1317.365
6284,2592.649
6396,1942.652
6897,2300.747
6898,1630.705
6900,2347.452
6903,1351.064
6907,2179.093
6909,1876.634
6911,1787.261
6913,1889.389
6917,1924.593
6919,1607.932
6920,2272.754
6922,1905.391
6923,1718.678
6924,1839.654
6926,2224.871
6929,1712.708
6931,1703.251
6932,1520.555
6933,2256.353
6938,1711.862
6940,2206.828
6943,2029.452
6944,1958.193
6945,2286.027
6951,1666.555
6956,1856.638
6957,2060.396
6958,1442.565
6959,1505.044
6960,1614.101
6963,2364.414
6967,1507.995
6968,1755.585
6969,2147.986
6971,2370.45
6973,2142.962
6975,1628.118
6976,1426.523
6979,1641.736
6981,1630.456
6982,1926.032
6984,1927.742
6987,1841.805
6989,1858.504
6990,2031.706
6992,1517.917
7000,1285.433
7002,1929.593
7013,1456.809
7028,1182.668
7062,1508.182
7071,1570.979
7081,1813.351
7092,2463.355
7094,1802.4
7102,1907.045
7109,1766.935
7126,1668.373
7143,1724.887
7147,1822.184
7163,1590.927
7164,1651.428
7169,2039.037
7181,1732.081
7186,1356.572
7192,1735.807
7231,1978.789
7244,1745.528
7255,1755.177
7258,1744.445
7268,1000.841
7276,1517.386
7282,1757.126
7287,1282.494
7296,1639.149
7316,1747.78
7320,1903.903
7323,1814.584
7337,1621.274
7343,2259.109
7353,2327.548
7372,1809.851
7378,2071.431
7382,2045.858
7384,2527.993
7424,1525.526
7460,1440.209
7461,1945.709
7477,1535.025
7514,2343.19
7515,1610.843
7516,1934.3
7517,1921.297
7520,2067.327
7521,2394.149
7523,1620.992
7525,1724.535
8222,2049.587
8227,1668.889
8230,1951.003
8231,2243.659
8233,1593.663
8235,2559.416
8236,2062.535
8240,2303.863
8241,2021.054
8247,2553.74
8249,2055.631
8256,1685.023
8259,1958.573
8283,2360.59
8284,1651.36
8285,1838.654
8290,1892.814
8297,1844.29
8306,1930.818
8307,2027.586
8311,1929.78
8312,2025.536
8334,1956.835
8335,1901.376
8343,2057.713
8351,1551.907
8354,1825.339
8365,1312.138
8366,1609.599
8369,2202.534
8386,2131.932
8420,2334.442
8424,1539.173
9057,1806.993
9058,2213.388
9104,2290.375
9323,2389.345
9332,1806.502
9336,2491.356
9339,1975.704
9343,2248.369
9352,2336.607
9353,2437.414
9363,1957.722
9369,1849.478
9371,2003.5
9380,2237.741
9381,1924.926
9382,1157.795
9383,2508.07
9386,1470.583
9388,1982.684
9390,1733.205
9391,1780.368
9392,1408.807
9399,1209.405
9402,1785.166
9404,2023.24
9405,2089.455
9407,2150.433
9408,2356.068
9409,2129.378
9412,1876.629
9413,2269.827
9416,2070.931
9421,2069.463
9427,1840.967
9433,2551.615
9436,2024.199
9450,2201.31
9451,1812.73
9452,1937.21
9453,1867.382
9455,2302.661
9471,1777.194
9476,2050.787
