accession_id,sqrt
159,112.34246459224933
403,112.56331263187306
991,115.15809285786558
992,115.02223415783921
1002,114.88179294675372
1006,114.05407643158044
1061,114.78246970099917
1062,113.72778178906329
1063,111.38067314691897
1070,113.559620247079
1257,114.01231666210802
1317,115.1816537069198
1829,110.13454204136318
1872,115.25129218651215
1925,111.50254414434136
2016,113.62505599849355
2057,111.81292121512966
2171,115.79500572417099
5717,114.25423996798015
5720,114.50168274161211
5784,111.66088550007471
5831,114.20752755690316
5832,115.41844458604002
5836,115.36147689181512
5837,115.15881794574305
5856,114.37067084992023
5865,115.70785345282658
5867,117.27043681448788
5893,116.86592039880914
5984,113.93464947355038
6009,113.76270193108456
6010,110.41016869229388
6011,114.46702735137657
6016,113.29660343832374
6017,115.01767407951176
6019,114.12093738951145
6022,112.12195302732108
6023,112.7350803905368
6024,115.56014170405294
6025,112.33741296051282
6030,115.31934508425199
6034,112.23107123546845
6035,111.02750267686288
6038,112.84711494168025
6040,116.88988985648328
6041,113.04193624784031
6046,113.01070900875189
6064,116.08006439807308
6069,114.55266190997393
6073,114.10714417012106
6076,114.98844007403872
6077,114.27131026929197
6085,114.91294683655447
6086,113.36883765242014
6087,112.92903236396208
6090,114.38078663246198
6091,115.01786535430395
6092,113.64480784734863
6095,114.95023423491052
6097,115.72688257557444
6098,113.37435049719488
6099,114.34992501379611
6104,114.96266502939463
6106,114.26775289057186
6107,112.85770399339512
6109,117.50045255513186
6111,113.73296510098027
6112,113.24297042492657
6114,116.76658062417
6115,115.73223125240779
6118,116.52979168719385
6119,114.17564254542556
6122,115.75085464332777
6123,116.96458160768495
6124,113.03527038345506
6125,114.20335525132698
6128,115.7648105024182
6131,118.38076005272475
6132,115.01393981018472
6133,113.98705782088066
6134,113.55588646415823
6136,116.5975186299468
6137,115.02081703179122
6138,114.38159096052473
6140,114.20515028080298
6141,117.871418718283
6142,113.04405491073288
6145,114.45734293028471
6148,116.42403253049086
6149,114.33578770735255
6150,116.02966582155096
6151,116.35185151367723
6154,116.39613975841635
6163,115.15122817695344
6169,114.0438878268397
6172,112.9392949803601
6177,114.14390632294302
6180,114.83217907303158
6184,113.25458202942959
6188,111.40030229160419
6189,115.78411959617257
6191,114.72903882915081
6194,114.26837423653491
6195,110.8162233188841
6201,115.73913923414496
6202,111.36562463642358
6203,111.9116899642785
6209,115.18605970628909
6210,114.36800842307605
6214,113.24819800182604
6216,113.36301138669876
6217,112.47961748984032
6218,112.7418660066472
6220,113.71297793418653
6221,115.28849617659515
6231,116.04893946374862
6235,110.5669315422147
6237,113.44072615538386
6240,112.08047711649337
6241,113.18490336904827
6242,114.16260924952965
6243,113.54620359422323
6244,115.96932073035866
6255,115.24888004080904
6258,118.09069121086893
6268,113.57332147410673
6276,111.2733317136716
6284,116.86333193376267
6396,114.04841669510714
6897,115.60768292229021
6898,112.67250929424085
6900,115.80950457825469
6903,111.42465324451673
6907,115.08032999023244
6909,113.7586187972621
6911,113.36511963854134
6913,113.81466667640332
6917,113.96921668003512
6919,112.57140556402764
6920,115.48655051849455
6922,113.8849434765667
6923,113.06222778037231
6924,113.59596538020527
6926,115.27905425818167
6929,113.03582330686496
6931,112.99398369232227
6932,112.18263836557239
6933,115.4155204063162
6938,113.03208106843293
6940,115.20076974856025
6943,114.42832407520785
6944,114.11652969951722
6945,115.54400179438478
6951,112.83148652154146
6956,113.67069697446564
6957,114.56345556354694
6958,111.83449535210858
6959,112.11348424993665
6960,112.59880261646121
6963,115.88271376983192
6967,112.1266442495306
6968,113.22532557100816
6969,114.94509711449547
6971,115.90875441769182
6973,114.92324112493866
6975,112.66102853542921
6976,111.76275028228677
6979,112.72145026861921
6981,112.67140431653807
6982,113.97552961342532
6984,113.9830309768116
6987,113.60543275152291
6989,113.67890459826218
6990,114.43817261150579
6992,112.17088013678413
7000,111.1297545694257
7002,113.99115031729785
7013,111.89816062233014
7028,110.66642377279928
7062,112.12747812494845
7071,112.4071543570995
7081,113.4801319644139
7092,116.30883178271885
7094,113.431870965178
7102,113.89220496004454
7109,113.27543577784546
7126,112.83954249579706
7143,113.08968277725778
7147,113.51904399994211
7163,112.49585037085053
7164,112.76443300376583
7169,114.4701985263448
7181,113.12148492068513
7186,111.44936675755854
7192,113.13795274204317
7231,114.20673513703468
7244,113.18090541544892
7255,113.22352383961909
7258,113.17612093838873
7268,109.84184244021398
7276,112.16851318735037
7282,113.2321303811811
7287,111.11653050136506
7296,112.70997449498776
7316,113.1908536528495
7320,113.87841037993458
7323,113.48556450342393
7337,112.6306501386758
7343,115.42745925758217
7353,115.72353844685529
7372,113.46470971478662
7378,114.61160652682953
7382,114.49998843083257
7384,116.58637292008356
7424,112.20479201291178
7460,111.82396143341012
7461,114.06181811044743
7477,112.24711288340913
7514,115.79110220850647
7515,112.58433439275996
7516,114.01179478747272
7517,113.95475571761274
7520,114.59370118231104
7521,116.0109406507024
7523,112.62939825223604
7525,113.08812647957694
8222,114.51627111751759
8227,112.8418289051573
8230,114.08502246421655
8231,115.3605146948504
8233,112.50801016221375
8235,116.72105787158029
8236,114.57279062090088
8240,115.62115874986202
8241,114.39162272937993
8247,116.69674095989481
8249,114.5426573406641
8256,112.91329572136664
8259,114.1181946521272
8283,115.8662131540545
8284,112.76413148985272
8285,113.59156373015028
8290,113.82971207317004
8297,113.61636920206874
8306,113.9965234147989
8307,114.42017020901862
8311,113.99197055345957
8312,114.41121164755137
8334,114.11057948613175
8335,113.86731467221308
8343,114.5517452973144
8351,112.32228786247542
8354,113.53293949625717
8365,111.24984202532961
8366,112.57880950987531
8369,115.18213121253136
8386,114.875242548866
8420,115.75332112151597
8424,112.26558845283266
9057,113.45211479148722
9058,115.22923826295474
9104,115.56281560545673
9323,115.99023385897966
9332,113.44995086231106
9336,116.42914304700861
9339,114.19322812960843
9343,115.38092715289123
9352,115.7626725272909
9353,116.19726051271947
9363,114.11446600085719
9369,113.63919812573826
9371,114.31486933317464
9380,115.33486181836258
9381,113.97067759147873
9382,110.55398839779953
9383,116.50089849722531
9386,111.95969074028739
9388,114.22378627352883
9390,113.12645292176713
9391,113.3347137935275
9392,111.68346498323193
9399,110.78715787789122
9402,113.35587920642138
9404,114.40117722585198
9405,114.69021035232603
9407,114.95574083385655
9408,115.84669762518392
9409,114.86412560351815
9412,113.75859682090314
9413,115.47387735180972
9416,114.60942522611651
9421,114.6030206873309
9427,113.60174448775332
9433,116.68763580885849
9436,114.40536853950864
9450,115.1768177658195
9451,113.47739576964565
9452,114.02455591082473
9453,113.7179464757467
9455,115.61596062248842
9471,113.32071015776769
9476,114.52151042778293
