accession_id,box_cox
159,0.49999999686097907
403,0.49999999688554153
991,0.4999999971568999
992,0.49999999714344356
1002,0.49999999712944954
1006,0.4999999970452091
1061,0.4999999971195009
1062,0.49999999701115266
1063,0.4999999967511426
1070,0.4999999969934095
1257,0.49999999704087766
1317,0.49999999715922544
1829,0.4999999966015898
1872,0.4999999971660852
1925,0.4999999967653232
2016,0.49999999700032943
2057,0.49999999680109
2171,0.4999999972189379
5717,0.4999999970658609
5720,0.49999999709114196
5784,0.499999996783632
5831,0.4999999970610575
5832,0.4999999971824662
5836,0.4999999971768967
5837,0.4999999971569715
5856,0.49999999707779064
5865,0.4999999972105495
5867,0.4999999973562777
5893,0.4999999973194836
5984,0.4999999970328007
6009,0.4999999970148208
6010,0.4999999966353979
6011,0.49999999708761766
6016,0.4999999969653931
6017,0.49999999714299054
6019,0.4999999970521276
6022,0.4999999968362119
6023,0.4999999969044795
6024,0.49999999719626
6025,0.49999999686041435
6030,0.4999999971727687
6034,0.4999999968484981
6035,0.49999999670960743
6038,0.4999999969167541
6040,0.4999999973216816
6041,0.4999999969379544
6046,0.4999999969345686
6064,0.4999999972461553
6069,0.4999999970963166
6073,0.49999999705070197
6076,0.49999999714008403
6077,0.4999999970676137
6085,0.4999999971325612
6086,0.4999999969731198
6087,0.4999999969256906
6090,0.49999999707882425
6091,0.4999999971430095
6092,0.49999999700241426
6095,0.49999999713627996
6097,0.49999999721238375
6098,0.4999999969737085
6099,0.4999999970756694
6104,0.49999999713751836
6106,0.49999999706724857
6107,0.4999999969179111
6109,0.49999999737691814
6111,0.4999999970116975
6112,0.4999999969596401
6114,0.4999999973103501
6115,0.49999999721289906
6118,0.49999999728842187
6119,0.4999999970577732
6122,0.4999999972146923
6123,0.49999999732851635
6124,0.49999999693723207
6125,0.49999999706062803
6128,0.49999999721603516
6131,0.4999999974540756
6132,0.49999999714261945
6133,0.4999999970382539
6134,0.49999999699301406
6136,0.49999999729471656
6137,0.4999999971433028
6138,0.4999999970789064
6140,0.49999999706081283
6141,0.4999999974097841
6142,0.499999996938184
6145,0.49999999708663184
6148,0.49999999727855565
6149,0.4999999970742228
6150,0.49999999724136757
6151,0.49999999727179617
6154,0.49999999727594613
6163,0.4999999971562219
6169,0.49999999704415304
6172,0.49999999692680785
6177,0.49999999705449966
6180,0.4999999971244854
6184,0.4999999969608868
6188,0.4999999967534318
6189,0.49999999721789185
6191,0.4999999971141312
6194,0.49999999706731235
6195,0.49999999668444206
6201,0.49999999721356436
6202,0.4999999967493862
6203,0.4999999968123679
6209,0.4999999971596601
6210,0.4999999970775185
6214,0.4999999969602015
6216,0.49999999697249753
6217,0.4999999968762614
6218,0.4999999969052246
6220,0.49999999700959596
6221,0.4999999971697415
6231,0.49999999724319977
6235,0.49999999665443884
6237,0.4999999969807852
6240,0.4999999968315262
6241,0.49999999695339614
6242,0.4999999970564294
6243,0.4999999969919882
6244,0.4999999972356212
6255,0.4999999971658479
6258,0.49999999742896883
6268,0.4999999969948601
6276,0.4999999967385882
6284,0.4999999973192461
6396,0.4999999970446225
6897,0.4999999972008691
6898,0.4999999968975975
6900,0.49999999722033034
6903,0.49999999675626894
6907,0.4999999971492075
6909,0.4999999970143922
6911,0.49999999697272274
6913,0.49999999702026887
6917,0.49999999703639886
6919,0.49999999688643704
6920,0.49999999718910665
6922,0.49999999702761705
6923,0.499999996940152
6924,0.4999999969972555
6926,0.4999999971688141
6929,0.49999999693729197
6931,0.4999999969327532
6932,0.4999999968430522
6933,0.49999999718218063
6938,0.49999999693688635
6940,0.49999999716111054
6943,0.49999999708367543
6944,0.49999999705167214
6945,0.49999999719469307
6951,0.4999999969150455
6956,0.49999999700514425
6957,0.4999999970974107
6958,0.49999999680355767
6959,0.49999999683525587
6960,0.4999999968894663
6963,0.49999999722734795
6967,0.49999999683674134
6968,0.49999999695774444
6969,0.499999997135768
6971,0.49999999722983873
6973,0.49999999713358845
6975,0.49999999689633273
6976,0.49999999679534207
6979,0.49999999690298197
6981,0.4999999968974758
6982,0.49999999703705544
6984,0.4999999970378353
6987,0.4999999969982563
6989,0.49999999700600906
6990,0.49999999708467924
6992,0.49999999684172824
7000,0.4999999967217008
7002,0.4999999970386792
7013,0.499999996810826
7028,0.4999999966664536
7062,0.49999999683683544
7071,0.4999999968681988
7081,0.49999999698497666
7092,0.49999999726775757
7094,0.49999999697984226
7102,0.499999997028375
7109,0.49999999696312414
7126,0.4999999969159264
7143,0.4999999969431223
7147,0.4999999969891085
7163,0.499999996878064
7164,0.49999999690770125
7169,0.4999999970879404
7181,0.49999999694655844
7186,0.49999999675914514
7192,0.4999999969483358
7231,0.499999997060976
7244,0.49999999695296565
7255,0.4999999969575508
7258,0.4999999969524504
7268,0.49999999656522126
7276,0.4999999968414617
7282,0.4999999969584757
7287,0.49999999672013995
7296,0.4999999969017205
7316,0.49999999695403674
7320,0.4999999970269349
7323,0.499999996985554
7337,0.4999999968929829
7343,0.49999999718334626
7353,0.4999999972120615
7372,0.49999999698333714
7378,0.49999999710228543
7382,0.49999999709096976
7384,0.49999999729368194
7424,0.49999999684554464
7460,0.4999999968023531
7461,0.49999999704601117
7477,0.4999999968502993
7514,0.49999999721856286
7515,0.499999996887867
7516,0.4999999970408235
7517,0.49999999703489423
7520,0.49999999710047394
7521,0.49999999723958605
7523,0.4999999968928448
7525,0.49999999694295405
8222,0.49999999709262394
8227,0.4999999969161763
8230,0.49999999704841375
8231,0.4999999971768025
8233,0.4999999968794135
8235,0.49999999730615163
8236,0.4999999970983566
8240,0.4999999972021738
8241,0.4999999970799309
8247,0.4999999973039056
8249,0.499999997095302
8256,0.49999999692397634
8259,0.49999999705184417
8283,0.49999999722576816
8284,0.4999999969076682
8285,0.49999999699679004
8290,0.49999999702184394
8297,0.49999999699941194
8306,0.4999999970392375
8307,0.49999999708284404
8311,0.4999999970387644
8312,0.49999999708193027
8334,0.49999999705105713
8335,0.4999999970257759
8343,0.49999999709622367
8351,0.49999999685872293
8354,0.4999999969905823
8365,0.49999999673583284
8366,0.49999999688725605
8369,0.49999999715927257
8386,0.4999999971287947
8420,0.4999999972149297
8424,0.4999999968523722
9057,0.4999999969819973
9058,0.499999997163915
9104,0.49999999719651944
9323,0.49999999723761435
9332,0.49999999698176706
9336,0.49999999727903344
9339,0.4999999970595852
9343,0.4999999971787998
9352,0.4999999972158295
9353,0.4999999972572486
9363,0.4999999970514588
9369,0.49999999700182235
9371,0.49999999707208065
9380,0.4999999971742899
9381,0.49999999703655085
9382,0.4999999966528718
9383,0.49999999728573086
9386,0.49999999681783097
9388,0.4999999970627305
9390,0.49999999694709474
9391,0.4999999969694727
9392,0.49999999678623225
9399,0.4999999966809613
9402,0.4999999969717355
9404,0.4999999970809063
9405,0.49999999711022114
9407,0.49999999713682863
9408,0.4999999972238983
9409,0.49999999712768306
9412,0.49999999701438985
9413,0.49999999718787247
9416,0.49999999710206483
9421,0.49999999710141696
9427,0.4999999969978665
9433,0.499999997303064
9436,0.4999999970813341
9450,0.4999999971587483
9451,0.4999999969846859
9452,0.499999997042148
9453,0.49999999701011855
9455,0.4999999972016706
9471,0.4999999969679745
9476,0.49999999709315596
