accession_id,sqr
159,159285333.49850094
403,160541553.7950956
991,175864367.94149238
992,175035925.73156065
1002,174182620.38219637
1006,169216710.54524818
1061,173581029.49014753
1062,167288572.01496315
1063,153900259.86806908
1070,166301331.39346293
1257,168969018.53720877
1317,176008336.48127148
1829,147127617.07345137
1872,176434379.0951566
1925,154574947.27489206
2016,166684969.9409288
2057,156303238.30065405
2171,179787425.7649477
5717,170407734.50403485
5720,171888759.2979965
5784,155454847.97559398
5831,170129223.15047038
5832,177460160.23048642
5836,177110059.72627717
5837,175868797.27242252
5856,171103413.59624234
5865,179246773.71575785
5867,189127277.69084856
5893,186531221.893849
5984,168509070.16274458
6009,167494130.6467744
6010,148605982.61341926
6011,171680756.47920644
6016,164765985.65664816
6017,175008170.05205396
6019,169613853.52746752
6022,158038397.07077065
6023,161523722.71643904
6024,178333224.75486702
6025,159256685.50409994
6030,176851468.026162
6034,158654513.9646847
6035,151957550.98050165
6038,162166760.58080053
6040,186684300.83884546
6041,163289534.51526427
6046,163109177.77327266
6064,181564342.57557565
6069,172195081.4283048
6073,169531866.92511573
6076,174830310.7933943
6077,170509597.2744337
6085,174371638.11116618
6086,165186585.32877994
6087,162638150.74108648
6090,171163956.2006612
6091,175009334.21174085
6092,166800901.937832
6095,174598071.4320882
6097,179364717.32211843
6098,165218718.1246566
6099,170979300.73943955
6104,174673608.28835258
6106,170488365.7374005
6107,162227637.06595668
6109,190615475.68143162
6111,167319071.796695
6112,164454215.5546271
6114,185897800.062479
6115,179397879.2080667
6118,184394464.8962446
6119,169939312.6924113
6122,179513380.4240891
6123,187161917.78294846
6124,163251022.4495504
6125,170104363.41575697
6128,179599970.42183605
6131,196392317.94033962
6132,174985443.25566256
6133,168819331.42870685
6134,166279460.85722023
6136,184823517.92481476
6137,175027299.80328006
6138,171168770.76539823
6140,170115058.35706452
6141,193034103.60017252
6142,163301776.5279232
6145,171622664.02094066
6148,183725970.75412714
6149,170894762.38773116
6150,181249228.11349958
6151,183270765.78332755
6154,183549966.36126876
6163,175822437.93741262
6169,169156253.21745828
6172,162697278.86621213
6177,169750446.36396158
6180,173881919.01996845
6184,164521676.55557162
6188,154008778.84414896
6189,179719826.54733467
6191,173258049.44482625
6194,170492073.97946015
6195,150804180.26761898
6201,179440715.61489108
6202,153817103.59720623
6203,156856245.68258616
6209,176035269.1425983
6210,171087481.73499623
6214,164484584.1182735
6216,165152630.78638843
6217,160064610.84178117
6218,161562615.20429203
6220,167201485.73941877
6221,176662306.8465408
6231,181369687.0756836
6235,149451758.2758048
6237,165605970.98996994
6240,157804681.90311402
6241,164117169.30019015
6242,169861730.81659618
6243,166222753.749557
6244,180872463.37968108
6255,176419608.86358264
6258,194474497.7391389
6268,166381604.45847744
6276,153307840.80010748
6284,186514696.5114197
6396,169183124.69779974
6897,178626869.67175448
6898,161165420.5721796
6900,179877488.41529474
6903,154143481.90243432
6907,175389824.77226394
6909,167470085.3623479
6911,165164916.7356397
6913,167800373.55804828
6917,168713662.5057776
6919,160587728.4144134
6920,177879392.7560754
6922,168215202.3443868
6923,163406810.89152995
6924,166514334.79573303
6926,176604440.66764504
6929,163254216.70826307
6931,163012640.12382165
6932,158380824.30922902
6933,177442176.77268806
6938,163232598.57526177
6940,176125209.9684801
6943,171448681.3162745
6944,169587651.079742
6945,178233616.73599103
6951,162076944.05962196
6956,166952947.7965243
6957,172259990.50092018
6958,156423907.12951294
6959,157990654.7567038
6960,160744117.57179886
6963,180332759.43071854
6967,158064848.26074043
6968,164351742.35160065
6969,174566862.40674892
6971,180494908.37806374
6973,174434129.69980145
6975,161099742.84657827
6976,156022891.35189036
6979,161445621.42670488
6981,161159098.47719395
6982,168751046.8677038
6984,168795477.03282306
6987,166569852.61702856
6989,167001172.55255297
6990,171507713.43359923
6992,158314433.1018789
7000,152518112.0928809
7002,168843577.3292842
7013,156780408.1365906
7028,149990413.75037456
7062,158069550.3674566
7071,159652533.3568805
7081,165836196.53903717
7092,182999867.216835
7094,165554268.19427797
7102,168258109.1135028
7109,164642884.5918606
7126,162123237.07840496
7143,163565589.57357147
7147,166063772.72196096
7163,160157031.9353024
7164,161692010.89536607
7169,171699782.12719163
7181,163749653.43534076
7186,154280280.8746092
7192,163845026.6154699
7231,170124501.4871464
7244,164093982.53076044
7255,164341281.41899446
7258,164066237.4226679
7268,145569783.41450638
7276,158301070.97449553
7282,164391255.88723037
7287,152445528.4748247
7296,161379886.62670952
7316,164151683.47001183
7320,168176606.49220723
7323,165867954.5670309
7337,160926054.6462984
7343,177515608.30006087
7353,179343986.00402364
7372,165746064.60658255
7378,172549776.28483424
7382,171878585.59550834
7384,184752857.96655503
7424,158505968.53680426
7460,156364979.91134864
7461,169262659.0938667
7477,158745241.97963712
7514,179763184.0442657
7515,160661515.14323795
7516,168965924.83498234
7517,168628049.99773803
7520,172441974.31421205
7521,181132254.53620738
7523,160918900.01169264
7525,163556586.0469246
8222,171976375.72569054
8227,162136377.55540687
8230,169400438.0416395
8231,177104150.90352544
8233,160226289.31206924
8235,185608072.23269367
8236,172316142.90797126
8240,178710170.91094786
8241,171228827.68335277
8247,185453447.01132894
8249,172134934.0017534
8256,162547515.287182
8259,169597548.3867285
8283,180230070.56566867
8284,161690281.5488304
8285,166488527.7090317
8290,167889118.6703753
8297,166634002.57817638
8306,168875414.08666834
8307,171399818.58230978
8311,168848437.11365235
8312,171346145.68587208
8334,169552283.5902416
8335,168111071.128396
8343,172189570.1012175
8351,159170933.60769686
8354,166145096.9538286
8365,153178429.26165468
8366,160629980.7126855
8369,176011255.19230857
8386,174142897.1899059
8420,179528681.56345055
8424,158849783.92699423
9057,165672483.61690217
9058,176299371.37372077
9104,178349730.8616804
9323,181002967.97815022
9332,165659844.16051483
9336,183758232.0119617
9339,170044034.59394783
9343,177229534.9030887
9352,179586703.19042388
9353,182298693.71991503
9363,169575384.02900866
9369,166767969.95046282
9371,170769732.08111376
9380,176946671.86597103
9381,168722313.2789121
9382,149381790.30153757
9383,184211652.8253396
9386,157125531.83183056
9388,170226123.01752308
9390,163778421.16406503
9391,164987791.39735448
9392,155580627.20213774
9399,150646027.7623128
9402,165111072.70969543
9404,171286042.02027783
9405,173023621.20141086
9407,174631529.75952408
9408,180108675.50090533
9409,174075496.90336272
9412,167469955.9521394
9413,177801325.68622968
9416,172536640.7144836
9421,172498077.568958
9427,166548222.53754088
9433,185395574.47721362
9436,171311145.01305342
9450,175978779.2621222
9451,165820202.77116263
9452,169041585.6751032
9453,167230710.26577127
9455,178678035.0771008
9471,164906262.95196846
9476,172007850.70893216
