phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Gravitropic setpoint angle (GSA),6180,TÄL 07,CS77339,17.6906,62.6322,Sweden,-18.58,26125
Gravitropic setpoint angle (GSA),7246,Ma-2,,8.7667,50.8167,GER,-18.1,26126
Gravitropic setpoint angle (GSA),5752,Lan-1,,-3.8,55.7,UK,-17.06,26127
Gravitropic setpoint angle (GSA),6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,-12.65,26128
Gravitropic setpoint angle (GSA),8311,In-0,CS78903,11.5,47.5,Austria,-12.35,26129
Gravitropic setpoint angle (GSA),7299,Pi-2,,10.51,47.04,Austria,-12.25,26130
Gravitropic setpoint angle (GSA),7201,Kr-0,,6.55934,51.3317,GER,-12.18,26131
Gravitropic setpoint angle (GSA),6073,ÖMö1-7,CS77147,15.8155,56.1481,Sweden,-11.8666666666667,26132
Gravitropic setpoint angle (GSA),7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,-11.8,26133
Gravitropic setpoint angle (GSA),96,LAC-5,,6.81667,47.7,France,-11.08,26134
Gravitropic setpoint angle (GSA),6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,-10.8,26135
Gravitropic setpoint angle (GSA),6942,Nd-1,,10.0,50.0,GER,-10.61,26136
Gravitropic setpoint angle (GSA),6910,Ct-1,,15.0,37.3,Italy,-10.2,26137
Gravitropic setpoint angle (GSA),8296,Gd-1,,10.5,53.5,GER,-9.98,26138
Gravitropic setpoint angle (GSA),204,MIB-60,,5.31667,47.3833,France,-9.58,26139
Gravitropic setpoint angle (GSA),6915,Ei-2,CS76478,6.3,50.3,GER,-9.5,26140
Gravitropic setpoint angle (GSA),8348,Nw-0,,8.5,50.5,GER,-9.35,26141
Gravitropic setpoint angle (GSA),8249,Vimmerby,CS78845,15.8,57.7,Sweden,-9.34,26142
Gravitropic setpoint angle (GSA),6922,Gu-0,CS76498,8.0,50.3,GER,-9.1,26143
Gravitropic setpoint angle (GSA),9336,Bön 1,CS76715,18.4473,62.8794,Sweden,-8.81333333333333,26144
Gravitropic setpoint angle (GSA),7276,Ob-0,CS76566,8.5833,50.2,GER,-8.66,26145
Gravitropic setpoint angle (GSA),8240,Kulturen-1,CS76987,13.196,55.705,Sweden,-8.61,26146
Gravitropic setpoint angle (GSA),6990,Amel-1,CS76434,5.73,53.448,NED,-8.28,26147
Gravitropic setpoint angle (GSA),6040,Kni-1,CS76970,13.4,55.66,Sweden,-8.21,26148
Gravitropic setpoint angle (GSA),6907,CIBC-17,CS76770,-0.6383,51.4083,UK,-7.87,26149
Gravitropic setpoint angle (GSA),7178,Jm-1,,15.0,49.0,Czech Republic,-7.76,26150
Gravitropic setpoint angle (GSA),7062,Ca-0,CS76459,8.26607,50.2981,GER,-7.67,26151
Gravitropic setpoint angle (GSA),7262,Nw-4,,8.5,50.5,GER,-7.45,26152
Gravitropic setpoint angle (GSA),6036,Hov3-2,CS76934,13.74,56.1,Sweden,-7.39333333333334,26153
Gravitropic setpoint angle (GSA),6897,Ag-0,CS76430,1.3,45.0,France,-7.34,26154
Gravitropic setpoint angle (GSA),6413,Ull3-4,CS78819,13.97,56.06,Sweden,-7.26000000000001,26155
Gravitropic setpoint angle (GSA),6899,Bay-0,,11.0,49.0,GER,-6.93,26156
Gravitropic setpoint angle (GSA),7000,Aa-0,CS76428,9.57073,50.9167,GER,-6.92,26157
Gravitropic setpoint angle (GSA),2320,Wilcox-4,,-89.46,43.48,US,-6.82,26158
Gravitropic setpoint angle (GSA),7291,Pa-2,,13.22,38.07,Italy,-6.77,26159
Gravitropic setpoint angle (GSA),8312,Is-0,CS78904,7.5,50.5,GER,-6.09,26160
Gravitropic setpoint angle (GSA),6730,CIBC-5,,-0.6383,51.4083,UK,-5.8,26161
Gravitropic setpoint angle (GSA),7192,Kil-0,CS76526,-5.66364,55.6395,UK,-5.75,26162
Gravitropic setpoint angle (GSA),224,MIB-86,,5.31667,47.3833,France,-5.7,26163
Gravitropic setpoint angle (GSA),6085,Sparta-1,CS77260,13.2145,55.7097,Sweden,-5.34,26164
Gravitropic setpoint angle (GSA),5723,Chr-1,,1.0,51.3,UK,-5.17,26165
Gravitropic setpoint angle (GSA),7310,Pr-0,,8.60706,50.1448,GER,-5.0,26166
Gravitropic setpoint angle (GSA),5751,Kyl-1,,-5.7,57.3,UK,-4.88,26167
Gravitropic setpoint angle (GSA),8376,Sanna-2,CS77234,18.0,62.69,Sweden,-4.87,26168
Gravitropic setpoint angle (GSA),7255,Mh-0,CS76550,20.5,50.95,Poland,-4.82,26169
Gravitropic setpoint angle (GSA),6994,Ann-1,,6.13028,45.9,France,-4.8,26170
Gravitropic setpoint angle (GSA),6074,Ör-1,CS77150,16.1308,56.4573,Sweden,-4.76,26171
Gravitropic setpoint angle (GSA),7205,Krot-2,,11.5722,49.631,GER,-4.64,26172
Gravitropic setpoint angle (GSA),8337,Mir-0,CS76551,12.37,44.0,Italy,-4.6,26173
Gravitropic setpoint angle (GSA),8258,Bå4-1,CS76677,12.9,56.4,Sweden,-4.58,26174
Gravitropic setpoint angle (GSA),6923,HR-10,CS76940,-0.6383,51.4083,UK,-4.5,26175
Gravitropic setpoint angle (GSA),6940,Mz-0,CS76557,8.3,50.3,GER,-4.5,26176
Gravitropic setpoint angle (GSA),6035,Hov1-10,CS76931,13.74,56.1,Sweden,-4.47,26177
Gravitropic setpoint angle (GSA),6981,Ws-2,CS78920,30.0,52.3,Russia,-4.47,26178
Gravitropic setpoint angle (GSA),6937,Mrk-0,,9.3,49.0,GER,-4.4,26179
Gravitropic setpoint angle (GSA),6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,-4.28,26180
Gravitropic setpoint angle (GSA),9394,Hag-2,CS76907,16.4063,56.5804,Sweden,-4.24333333333333,26181
Gravitropic setpoint angle (GSA),6038,Hov3-5,CS76935,13.74,56.1,Sweden,-3.99333333333333,26182
Gravitropic setpoint angle (GSA),6943,NFA-10,CS77126,-0.6383,51.4083,UK,-3.95,26183
Gravitropic setpoint angle (GSA),7282,Or-0,CS76568,8.01161,50.3827,GER,-3.9,26184
Gravitropic setpoint angle (GSA),8270,Bs-1,,7.5,47.5,SUI,-3.89,26185
Gravitropic setpoint angle (GSA),6076,Rev-2,CS77215,13.4504,55.6942,Sweden,-3.84333333333333,26186
Gravitropic setpoint angle (GSA),6924,HR-5,CS76514,-0.6383,51.4083,UK,-3.78,26187
Gravitropic setpoint angle (GSA),7123,Ep-0,,8.38912,50.1721,GER,-3.7,26188
Gravitropic setpoint angle (GSA),8300,Gr-1,,15.5,47.0,Austria,-3.7,26189
Gravitropic setpoint angle (GSA),6929,Kondara,CS76532,68.49,38.48,Tajikistan,-3.67,26190
Gravitropic setpoint angle (GSA),7287,Ove-0,CS76569,8.42255,53.3422,GER,-3.12,26191
Gravitropic setpoint angle (GSA),6916,Est-1,,25.3,58.3,Russia,-3.0,26192
Gravitropic setpoint angle (GSA),7522,Mr-0,,9.65,44.15,Italy,-3.0,26193
Gravitropic setpoint angle (GSA),7166,Hey-1,,5.9,51.25,NED,-2.9,26194
Gravitropic setpoint angle (GSA),6930,Kz-1,,73.1,49.5,Kazakhstan,-2.77,26195
Gravitropic setpoint angle (GSA),236,MOG-11,,-4.06667,48.6667,France,-2.6,26196
Gravitropic setpoint angle (GSA),7071,Chat-1,CS76463,1.33867,48.0717,France,-2.57,26197
Gravitropic setpoint angle (GSA),7092,Com-1,CS76469,2.823,49.416,France,-2.46,26198
Gravitropic setpoint angle (GSA),6189,TDr-2,CS77351,14.1383,55.7686,Sweden,-2.445,26199
Gravitropic setpoint angle (GSA),6243,Tottarp-2,CS77381,13.90045,56.27373,Sweden,-2.33,26200
Gravitropic setpoint angle (GSA),6020,Fjä1-5,CS76861,14.29,56.06,Sweden,-2.17333333333333,26201
Gravitropic setpoint angle (GSA),7523,Pna-17,CS76575,-86.3253,42.0945,US,-2.11,26202
Gravitropic setpoint angle (GSA),6024,Fly2-2,CS76864,13.3712,55.7509,Sweden,-2.08000000000001,26203
Gravitropic setpoint angle (GSA),6030,Grön-5,CS76893,18.1896,62.806,Sweden,-2.04666666666667,26204
Gravitropic setpoint angle (GSA),6023,Fly2-1,CS76863,13.3712,55.7509,Sweden,-1.93,26205
Gravitropic setpoint angle (GSA),7210,La-1,,15.2333,52.7333,Poland,-1.73,26206
Gravitropic setpoint angle (GSA),5731,Crl-1,,-2.9,54.9,UK,-1.69,26207
Gravitropic setpoint angle (GSA),6077,Rev-3,CS78030,13.4504,55.6942,Sweden,-1.66,26208
Gravitropic setpoint angle (GSA),7351,Ty-0,,-5.23439,56.4278,UK,-1.57,26209
Gravitropic setpoint angle (GSA),7147,Gie-0,CS76493,8.67825,50.584,GER,-1.55,26210
Gravitropic setpoint angle (GSA),7384,Ven-1,CS76624,5.55,52.0333,NED,-1.47,26211
Gravitropic setpoint angle (GSA),6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,-1.31,26212
Gravitropic setpoint angle (GSA),6972,Tsu-1,,136.31,34.43,Japan,-1.13,26213
Gravitropic setpoint angle (GSA),9308,Ullapool-3,,-5.1525,57.9,UK,-1.08,26214
Gravitropic setpoint angle (GSA),6945,Nok-3,CS76562,4.45,52.24,NED,-0.84,26215
Gravitropic setpoint angle (GSA),6975,Uod-1,CS76621,14.45,48.3,Austria,-0.74,26216
Gravitropic setpoint angle (GSA),2057,Map-42,CS77732,-86.412,42.166,US,-0.7,26217
Gravitropic setpoint angle (GSA),8259,Bå5-1,CS76678,12.9,56.4,Sweden,-0.58,26218
Gravitropic setpoint angle (GSA),8395,Tu-0,,7.5,45.0,Italy,-0.53,26219
Gravitropic setpoint angle (GSA),7519,ÖMö2-3,,15.78,56.14,Sweden,-0.4,26220
Gravitropic setpoint angle (GSA),6971,Ts-5,CS77388,2.93056,41.7194,Spain,-0.16,26221
Gravitropic setpoint angle (GSA),6019,Fjä1-2,CS76860,14.29,56.06,Sweden,-0.106666666666667,26222
Gravitropic setpoint angle (GSA),7081,Co,CS78895,-8.42639,40.2077,POR,-0.1,26223
Gravitropic setpoint angle (GSA),6928,KNO-18,,-86.621,41.2816,US,-0.08,26224
Gravitropic setpoint angle (GSA),8271,Bu-0,,9.5,50.5,GER,0.06,26225
Gravitropic setpoint angle (GSA),6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.1,26226
Gravitropic setpoint angle (GSA),7283,Ors-1,,22.3955,44.7203,Romania,0.15,26227
Gravitropic setpoint angle (GSA),6898,An-1,CS76435,4.4,51.2167,Belgium,0.2,26228
Gravitropic setpoint angle (GSA),9442,Sim-1,CS77250,14.3398,55.5678,Sweden,0.493333333333335,26229
Gravitropic setpoint angle (GSA),6938,Ms-0,CS76555,37.6322,55.7522,Russia,0.5,26230
Gravitropic setpoint angle (GSA),6042,Lom1-1,CS77048,13.9,56.09,Sweden,0.676666666666665,26231
Gravitropic setpoint angle (GSA),6936,Lz-0,,3.3,46.0,France,0.7,26232
Gravitropic setpoint angle (GSA),7275,No-0,,13.2995,51.0581,GER,0.77,26233
Gravitropic setpoint angle (GSA),8329,Lm-2,,0.5,48.0,France,0.8,26234
Gravitropic setpoint angle (GSA),7172,Hl-3,,9.37827,52.1444,GER,1.2,26235
Gravitropic setpoint angle (GSA),2171,Paw-26,CS77164,-86.431,42.148,US,1.2,26236
Gravitropic setpoint angle (GSA),6909,Col-0,CS76778,-92.3,38.3,US,1.4,26237
Gravitropic setpoint angle (GSA),6944,NFA-8,CS78913,-0.6383,51.4083,UK,1.41,26238
Gravitropic setpoint angle (GSA),8310,Hs-0,,9.44,52.24,GER,1.46,26239
Gravitropic setpoint angle (GSA),6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,1.54,26240
Gravitropic setpoint angle (GSA),6976,Uod-7,CS78823,14.45,48.3,Austria,1.55,26241
Gravitropic setpoint angle (GSA),8334,Lu-1,CS77056,13.2,55.71,Sweden,1.7,26242
Gravitropic setpoint angle (GSA),7382,Utrecht,CS76622,5.1145,52.0918,NED,1.77,26243
Gravitropic setpoint angle (GSA),7015,Bla-1,,2.8,41.6833,Spain,1.87,26244
Gravitropic setpoint angle (GSA),7477,WAR,CS78853,-71.2825,41.7302,US,1.88,26245
Gravitropic setpoint angle (GSA),8354,Per-1,CS76571,56.3167,58.0,Russia,1.99,26246
Gravitropic setpoint angle (GSA),7309,Po-1,,7.1,50.7167,GER,2.04,26247
Gravitropic setpoint angle (GSA),1874,MNF-Pot-80,,-86.2657,43.595,US,2.3,26248
Gravitropic setpoint angle (GSA),6034,Hov1-7,CS76932,13.74,56.1,Sweden,2.63333333333333,26249
Gravitropic setpoint angle (GSA),266,RAN,,-2.0,48.65,France,3.61,26250
Gravitropic setpoint angle (GSA),7418,Zu-1,CS78881,8.55,47.3667,SUI,3.73,26251
Gravitropic setpoint angle (GSA),5719,Bur-0,,-6.2,54.1,Ireland,4.34,26252
Gravitropic setpoint angle (GSA),8256,Bå1-2,CS76676,12.9,56.4,Sweden,5.2,26253
Gravitropic setpoint angle (GSA),7404,Wc-1,CS76627,10.0667,52.6,GER,5.34,26254
Gravitropic setpoint angle (GSA),6900,Bil-5,CS76709,18.484,63.324,Sweden,7.68333333333333,26255
Gravitropic setpoint angle (GSA),7353,Tha-1,CS76611,4.3,52.08,NED,7.74,26256
Gravitropic setpoint angle (GSA),6977,Van-0,,-123.0,49.3,Canada,9.83,26257
Gravitropic setpoint angle (GSA),6906,C24,,-8.42639,40.2077,POR,-10.97,26258
Gravitropic setpoint angle (GSA),8353,Pa-1,,13.22,38.07,Italy,-8.84,26259
Gravitropic setpoint angle (GSA),7378,Uk-1,CS76620,7.7667,48.0333,GER,-7.74,26260
Gravitropic setpoint angle (GSA),9165,Truk-5,,30.5411,50.4625,Ukraine,-7.33,26261
Gravitropic setpoint angle (GSA),7143,Gel-1,CS76492,5.86667,51.0167,NED,-6.61,26262
Gravitropic setpoint angle (GSA),7199,Kl-5,CS76528,6.9666,50.95,GER,-6.19,26263
Gravitropic setpoint angle (GSA),7372,Tscha-1,CS76616,9.9042,47.0748,Austria,-6.17,26264
Gravitropic setpoint angle (GSA),7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,-5.8,26265
Gravitropic setpoint angle (GSA),8214,Gy-0,CS78901,2.0,49.0,France,-4.9,26266
Gravitropic setpoint angle (GSA),8236,HSm,CS76941,15.76,49.33,Czech Republic,-4.53,26267
Gravitropic setpoint angle (GSA),7176,Is-1,,7.5,50.5,GER,-4.24,26268
Gravitropic setpoint angle (GSA),6933,LL-0,CS77047,2.49,41.59,Spain,-3.6,26269
Gravitropic setpoint angle (GSA),8314,Ka-0,,14.0,47.0,Austria,-3.59,26270
Gravitropic setpoint angle (GSA),5729,Coc-1,,-3.4,54.7,UK,-2.7,26271
Gravitropic setpoint angle (GSA),394,VOU-5,,0.166667,46.65,France,-2.56,26272
Gravitropic setpoint angle (GSA),7002,Baa-1,CS76442,6.1,51.3333,NED,-0.43,26273
Gravitropic setpoint angle (GSA),6982,Wt-5,CS76632,9.3,52.3,GER,0.19,26274
Gravitropic setpoint angle (GSA),5860,Dra-3,CS77913,18.0165,62.6814,Sweden,0.986666666666666,26275
Gravitropic setpoint angle (GSA),8343,Na-1,CS76558,1.5,47.5,France,1.8,26276
Gravitropic setpoint angle (GSA),6987,Ak-1,CS76431,7.62551,48.0683,GER,1.89,26277
Gravitropic setpoint angle (GSA),7268,Np-0,CS76563,10.981,52.6969,GER,2.37,26278
Gravitropic setpoint angle (GSA),6992,Ang-0,CS76436,5.3,50.3,Belgium,2.43,26279
Gravitropic setpoint angle (GSA),6980,Ws-0.1,,30.0,52.3,Russia,2.61,26280
Gravitropic setpoint angle (GSA),6979,Wei-0,CS76628,8.26,47.25,SUI,2.71,26281
Gravitropic setpoint angle (GSA),7004,Bs-2,,7.5,47.5,SUI,2.83,26282
Gravitropic setpoint angle (GSA),6284,TV-38,CS78770,14.3336,55.5796,Sweden,3.99,26283
Gravitropic setpoint angle (GSA),7438,N13,,34.15,61.36,Russia,4.71,26284
Gravitropic setpoint angle (GSA),1552,Sku-30,CS77251,18.3667,63.0833,Sweden,5.52666666666667,26285
Gravitropic setpoint angle (GSA),100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,6.12,26286
Gravitropic setpoint angle (GSA),7307,Pn-0,CS77182,-2.96591,48.0653,France,6.4,26287
Gravitropic setpoint angle (GSA),6152,TAA 02,,17.7425,62.642223,Sweden,6.74666666666667,26288
Gravitropic setpoint angle (GSA),6025,Gro-3,CS76889,17.7339,62.6437,Sweden,7.59333333333333,26289
Gravitropic setpoint angle (GSA),6978,Wa-1,,21.0,52.3,Poland,8.26,26290
Gravitropic setpoint angle (GSA),7242,Lo-2,,7.6666,47.6166,GER,8.4,26291
Gravitropic setpoint angle (GSA),6043,Löv-1,CS77049,18.079,62.801,Sweden,9.21666666666666,26292
Gravitropic setpoint angle (GSA),7352,Te-0,,23.2982,60.0585,Finland,9.42,26293
Gravitropic setpoint angle (GSA),6016,Eds-1,CS76834,18.4,62.9,Sweden,9.56333333333333,26294
Gravitropic setpoint angle (GSA),7181,Je-0,CS76518,11.587,50.927,GER,9.58,26295
Gravitropic setpoint angle (GSA),9388,Grön 14,CS76892,18.1896,62.806,Sweden,9.66666666666667,26296
Gravitropic setpoint angle (GSA),6235,TOM 01,CS77372,18.3589,62.9611,Sweden,9.85,26297
Gravitropic setpoint angle (GSA),6188,TDr-1,CS77345,14.1386,55.7683,Sweden,10.3366666666667,26298
Gravitropic setpoint angle (GSA),6177,TÄL 03,CS77338,17.69,62.6322,Sweden,10.405,26299
Gravitropic setpoint angle (GSA),6169,TÅD 01,CS77333,18.3447,62.8714,Sweden,10.45,26300
Gravitropic setpoint angle (GSA),9321,Ådal 1,CS76643,18.336,62.8622,Sweden,10.4833333333333,26301
Gravitropic setpoint angle (GSA),9433,Nyl 13,CS77135,18.2763,62.9513,Sweden,10.535,26302
Gravitropic setpoint angle (GSA),9363,EdJ 2,CS76833,18.4045,62.9147,Sweden,10.75,26303
Gravitropic setpoint angle (GSA),6009,Eden-1,CS76826,18.177,62.877,Sweden,10.76,26304
Gravitropic setpoint angle (GSA),8230,Algutsrum,CS76657,16.5,56.68,Sweden,10.8833333333333,26305
Gravitropic setpoint angle (GSA),6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,12.4866666666667,26306
Gravitropic setpoint angle (GSA),8326,Lis-1,CS77042,14.775,56.0328,Sweden,12.79,26307
Gravitropic setpoint angle (GSA),6184,TBÖ 01,CS77343,18.4522,62.8892,Sweden,12.8533333333333,26308
Gravitropic setpoint angle (GSA),6199,TDr-14,,14.1206,55.7711,Sweden,12.94,26309
Gravitropic setpoint angle (GSA),5856,Dör-10,CS76806,17.4914,63.0167,Sweden,13.1166666666667,26310
Gravitropic setpoint angle (GSA),6237,TOM 03,CS77373,18.35,62.9619,Sweden,13.4666666666667,26311
Gravitropic setpoint angle (GSA),6946,Oy-0,,6.19,60.39,Norway,13.78,26312
Gravitropic setpoint angle (GSA),6070,Omn-1,CS77145,18.3448,62.9308,Sweden,13.99,26313
Gravitropic setpoint angle (GSA),9427,Näs 2,CS77122,18.4055,62.8815,Sweden,14.02,26314
Gravitropic setpoint angle (GSA),5835,Bil-3,,18.484,63.324,Sweden,14.0533333333333,26315
Gravitropic setpoint angle (GSA),9332,Bar 1,CS76688,18.381,62.8698,Sweden,14.6566666666667,26316
Gravitropic setpoint angle (GSA),5829,Ale1-2,,14.06125,55.38383,Sweden,15.4633333333333,26317
Gravitropic setpoint angle (GSA),6214,TFÄ 04,CS78121,18.3281,63.0175,Sweden,15.775,26318
Gravitropic setpoint angle (GSA),998,Ale-Stenar-57-16,,14.05,55.3833,Sweden,18.22,26319
Gravitropic setpoint angle (GSA),9354,Eden 15,,18.1746,62.8762,Sweden,19.08,26320
Gravitropic setpoint angle (GSA),6231,TNY 04,CS77368,18.2844,62.96,Sweden,20.01,26321
Gravitropic setpoint angle (GSA),9089,Nar-3,CS77119,48.925,38.9522,Azerbaijan,8.89,26322
Gravitropic setpoint angle (GSA),768,Zal-1,CS76634,76.35,42.8,Kyrgyzstan,-5.79,26323
Gravitropic setpoint angle (GSA),765,Sus-1,CS76607,73.4,42.1833,Kyrgyzstan,1.58000000000001,26324
Gravitropic setpoint angle (GSA),9759,Anz-0,CS76439,49.47,37.47,Iran,-11.95,26325
Gravitropic setpoint angle (GSA),766,Dja-1,CS76473,73.6333,42.5833,Kyrgyzstan,6.37,26326
Gravitropic setpoint angle (GSA),6962,Shahdara,,68.48,38.35,Tajikistan,2.03,26327
Gravitropic setpoint angle (GSA),8314,Ka-0,,14.0,47.0,Austria,-31.51,26328
Gravitropic setpoint angle (GSA),9579,IP-San-10,CS77232,-3.51,38.33,Spain,-2.41,26329
Gravitropic setpoint angle (GSA),9560,IP-Mot-0,CS77109,-6.24,38.19,Spain,-5.93,26330
Gravitropic setpoint angle (GSA),9530,IP-Car-1,CS76742,-4.32,38.25,Spain,-11.55,26331
Gravitropic setpoint angle (GSA),9537,IP-Cum-1,CS76787,-6.66,38.07,Spain,-16.92,26332
Gravitropic setpoint angle (GSA),9545,IP-Her-12,CS76920,-5.78,39.4,Spain,-0.059999999999995,26333
Gravitropic setpoint angle (GSA),9873,IP-Ndc-0,CS77125,-5.45,37.94,Spain,2.35,26334
Gravitropic setpoint angle (GSA),9831,IP-Cas-0,CS76743,-3.39,38.54,Spain,10.43,26335
Gravitropic setpoint angle (GSA),9848,IP-Glo-1,CS76879,-5.77,40.11,Spain,-0.829999999999998,26336
Gravitropic setpoint angle (GSA),9817,IP-Ace-0,CS76642,-6.6,39.84,Spain,-0.869999999999997,26337
Gravitropic setpoint angle (GSA),9143,Navajo-5,,-3.4242,39.3092,Spain,-2.23999999999999,26338
