accession_id,log,no,sqr,sqrt,ascombe,box_cox
6180,2.938107985566703,-18.58,356.4578396941552,4.345122678748606,,17.880091093375558
7246,2.9632137870736965,-18.1,374.8131271437955,4.4000103515077615,,18.360091093375555
5752,3.015539366201743,-17.06,416.16371661801657,4.516646000449388,,19.400091093375565
6931,3.211250469336447,-12.65,615.5406200615879,4.980972906308109,,23.8100910933756
8311,3.2232698009357312,-12.35,630.5166747176133,5.010997015901672,,24.11009109337561
7299,3.2272443545759044,-12.25,635.5486929362884,5.020965155562768,,24.210091093375606
7201,3.230017172649358,-12.18,639.0830056893609,5.027931094732251,,24.280091093375606
6073,3.2423354601600765,-11.8666666666667,655.0233738856523,5.05899440864573,,24.59342442670891
7521,3.244936909195821,-11.8,658.4402749203263,5.065579048181506,,24.66009109337561
96,3.2726096004058545,-11.08,695.9092060947868,5.136155283222602,,25.380091093375615
6951,3.2831677316005186,-10.8,710.7604571070772,5.163341078543568,,25.66009109337562
6942,3.2902692136260443,-10.61,720.9273917225598,5.181707353119767,,25.85009109337562
6910,3.3054237679126732,-10.2,743.1125664191278,5.2211197164377925,,26.260091093375625
8296,3.3134617822458687,-9.98,755.1554065002128,5.24214565739788,,26.480091093375624
204,3.327912853224699,-9.58,777.2994793749132,5.2801601389896735,,26.88009109337563
6915,3.33077817534941,-9.5,781.7666939498533,5.28773024022363,,26.96009109337563
8348,3.3361286255170834,-9.35,790.1772212778661,5.301895047374614,,27.110091093375633
8249,3.3364843063886913,-9.34,790.7395230997336,5.302838022547498,,27.12009109337563
6922,3.3449829136959845,-9.1,804.2947668245538,5.325419334979683,,27.360091093375633
9336,3.3550402695681028,-8.81333333333333,820.6367301625337,5.352266600239764,,27.646757760042306
7276,3.3603785501013235,-8.66,829.4452469867241,5.366571633116943,,27.800091093375638
8240,3.3621131504318083,-8.61,832.3277560960616,5.371228080558063,,27.85009109337564
6990,3.373486664864114,-8.28,851.4777162176896,5.401859966101996,,28.180091093375644
6040,3.3758826879764503,-8.21,855.567828970762,5.408335334774967,,28.25009109337564
6907,3.38743954492632,-7.87,875.5734909142573,5.4396774806394035,,28.590091093375644
7178,3.391150112920969,-7.76,882.0954109547998,5.449778994911211,,28.700091093375644
7062,3.39417582457132,-7.67,887.4495273516076,5.4580299644995955,,28.790091093375647
7262,3.401533694881706,-7.45,900.6055674326927,5.478146684178459,,29.01009109337565
6036,3.403420168109031,-7.39333333333334,904.0099222010525,5.4833163104130795,,29.066757760042307
6897,3.405192427275574,-7.34,907.2198874732353,5.488177392666481,,29.12009109337565
6413,3.40784494071321,-7.26000000000001,912.0455020481749,5.49546095367581,,29.20009109337564
6899,3.4187127904755634,-6.93,932.0864621698032,5.525404156564066,,29.530091093375653
7000,3.4190402825422743,-6.92,932.6971639916708,5.52630899365711,,29.540091093375654
2320,3.422309317889363,-6.82,938.8151822103458,5.535349229576708,,29.640091093375656
7291,3.423939836805,-6.77,941.8816913196833,5.5398638154177995,,29.690091093375656
8312,3.44585492603565,-6.09,984.082615206674,5.60090091801091,,30.37009109337566
6730,3.4550569316873703,-5.8,1002.3613680408316,5.626730053359185,,30.660091093375662
7192,3.456634961247973,-5.75,1005.5298771501692,5.631171378441208,,30.710091093375663
224,3.45821050455415,-5.7,1008.7033862595068,5.635609203393671,,30.760091093375664
6085,3.469481725107399,-5.34,1031.7002518467373,5.667458962654733,,31.120091093375674
5723,3.474760405867953,-5.17,1042.6499828184851,5.682437073419772,,31.290091093375676
7310,3.480011368409539,-5.0,1053.6575137902325,5.6973758076306895,,31.460091093375667
5751,3.4837013991606427,-4.88,1061.4623356526429,5.707897256729089,,31.580091093375678
8376,3.484008287978287,-4.87,1062.1140374745103,5.708773168849456,,31.590091093375676
7255,3.4855413209429753,-4.82,1065.3755465838476,5.713150715093683,,31.640091093375673
6994,3.48615387668036,-4.8,1066.6815502275829,5.714900794709866,,31.660091093375677
6074,3.487377863629464,-4.76,1069.2959575150528,5.718399347140374,,31.700091093375676
7205,3.491040861202744,-4.64,1077.1583793774628,5.728882185328605,,31.820091093375673
8337,3.4922588847713008,-4.6,1079.7855866649331,5.732372204713809,,31.86009109337568
8258,3.4928673406639303,-4.58,1081.100390308668,5.7341164178428965,,31.880091093375675
6923,3.495297468792775,-4.5,1086.3676048836078,5.741087971227706,,31.960091093375674
6940,3.495297468792775,-4.5,1086.3676048836078,5.741087971227706,,31.960091093375674
6035,3.496207246478735,-4.47,1088.3461103492104,5.743700122166499,,31.990091093375675
6981,3.496207246478735,-4.47,1088.3461103492104,5.743700122166499,,31.990091093375675
6937,3.498326847784589,-4.4,1092.969623102283,5.749790526043141,,32.060091093375675
6984,3.5019500301887723,-4.28,1100.918444964693,5.760216236685516,,32.18009109337568
9394,3.5030545003865963,-4.24333333333333,1103.352996089319,5.763398108758593,,32.216757760042356
6038,3.5105526404994243,-3.99333333333333,1120.02387496934,5.7850460464928135,,32.466757760042356
6943,3.511846620139301,-3.95,1122.9262050863213,5.788790123452003,,32.510091093375685
7282,3.513337595939048,-3.9,1126.2797141956585,5.793107205410189,,32.56009109337568
8270,3.513635524523426,-3.89,1126.951016017526,5.793970235803378,,32.57009109337568
6076,3.5150246854966736,-3.84333333333333,1130.0864022973526,5.797996012420337,,32.616757760042354
6924,3.516906894043136,-3.78,1134.3485360580685,5.803455099626037,,32.68009109337568
7123,3.519279367987607,-3.7,1139.7437506330089,5.810343457436527,,32.76009109337569
8300,3.519279367987607,-3.7,1139.7437506330089,5.810343457436527,,32.76009109337569
6929,3.5201675965904387,-3.67,1141.7702560986115,5.812924487155795,,32.79009109337569
7287,3.536313508155836,-3.12,1179.2418563013243,5.860041902015331,,33.34009109337569
6916,3.5398018745488566,-3.0,1187.4978781637342,5.870271807452824,,33.46009109337569
7522,3.5398018745488566,-3.0,1187.4978781637342,5.870271807452824,,33.46009109337569
7166,3.542699579736069,-2.9,1194.3998963824095,5.8787831303234395,,33.56009109337569
6930,3.546454086904283,-2.77,1203.4024200666872,5.889829462164033,,33.69009109337569
236,3.551342653208812,-2.6,1215.2259510384345,5.904243481884487,,33.86009109337569
7071,3.552202866068747,-2.57,1217.3184565040372,5.906783481165993,,33.89009109337569
7092,3.555350664153897,-2.46,1225.0063765445798,5.916087481889991,,34.000091093375694
6189,3.555779142657016,-2.445,1226.056604277381,5.917355075823611,,34.015091093375695
6243,3.5590580593109653,-2.33,1234.1233002288575,5.9270642896273245,,34.1300910933757
6020,3.5635077592823596,-2.17333333333333,1245.1552732158934,5.940265798770467,,34.28675776004237
7523,3.5653009692381428,-2.11,1249.6289403099427,5.945594259060692,,34.350091093375696
6024,3.5661492634421585,-2.08000000000001,1251.7508457755448,5.948116600519483,,34.38009109337569
6030,3.567090969347052,-2.04666666666667,1254.1106296262146,5.950917948242001,,34.41342442670903
6023,3.5703799738735964,-1.93,1262.3873731035578,5.960712297483871,,34.5300910933757
7210,3.5759932215248043,-1.73,1276.6394095409082,5.97746527328896,,34.730091093375705
5731,3.5771120999094355,-1.69,1279.4994168283781,5.980810237198256,,34.770091093375704
6077,3.577950437911112,-1.66,1281.6465222939808,5.983317732945114,,34.800091093375705
7351,3.580461243283223,-1.57,1288.098638690788,5.990833923034042,,34.8900910933757
7147,3.581018344948098,-1.55,1289.5346423345234,5.992502907247977,,34.910091093375705
7384,3.583243653162353,-1.47,1295.2866569094633,5.999174200952615,,34.9900910933757
6956,3.5876794684736724,-1.31,1306.8290860593436,6.0124945815672435,,35.150091093375714
6972,3.592646353617125,-1.13,1319.8755188529587,6.027444822922518,,35.330091093375714
9308,3.594021677027893,-1.08,1323.511027962296,6.031591091360177,,35.38009109337571
6945,3.600597026774004,-0.84,1341.0310716871165,6.051453634737315,,35.62009109337571
6975,3.603324046505625,-0.74,1348.3650899057916,6.0597104793360765,,35.72009109337572
2057,3.6044127755414195,-0.7,1351.3042971932616,6.0630100687179675,,35.76009109337572
8259,3.607671868679254,-0.58,1360.1411190556717,6.0728980802723385,,35.88009109337572
8395,3.6090266955111847,-0.53,1363.8316281650089,6.077013336613262,,35.930091093375715
7519,3.612540678851372,-0.4,1373.4503518492868,6.087699983850671,,36.06009109337571
6971,3.6189957688284355,-0.16,1391.2967955741071,6.107380051493067,,36.30009109337572
6019,3.62042459216074,-0.106666666666667,1395.278316401845,6.111744793977313,,36.353424426709054
7081,3.6206030516171834,-0.1,1395.7764065053118,6.112290167635651,,36.360091093375715
6928,3.621138238979382,-0.08,1397.271210149047,6.113925996720557,,36.38009109337572
8271,3.6248765519968957,0.06,1407.7572356551923,6.125364568201264,,36.52009109337572
6970,3.625942079613358,0.1,1410.7604429426622,6.128628810213216,,36.56009109337572
7283,3.6272723945313046,0.15,1414.5189520519996,6.132706669438499,,36.610091093375715
6898,3.6286009420623917,0.2,1418.2824611613373,6.136781818948386,,36.66009109337572
9442,3.636359734993579,0.493333333333335,1440.4624257138958,6.160635066834327,,36.95342442670906
6938,3.63653537345896,0.5,1440.968515817363,6.161176112835557,,36.96009109337573
6042,3.6411785876453897,0.676666666666665,1454.412292448133,6.175496559795182,,37.13675776004239
6936,3.641790233720199,0.7,1456.1925522547128,6.177385457730111,,37.160091093375726
7275,3.643622930477532,0.77,1461.5398650077855,6.18304868922892,,37.23009109337573
8329,3.64440734491297,0.8,1463.834570473388,6.1854742011728945,,37.26009109337573
7172,3.6548078300468205,1.2,1494.6026433480883,6.217723947987355,,37.66009109337573
2171,3.6548078300468205,1.2,1494.6026433480883,6.217723947987355,,37.66009109337573
6909,3.6599677880889927,1.4,1510.1066797854387,6.233786256632117,,37.860091093375736
6944,3.6602250884007597,1.41,1510.883981607306,6.234588285795258,,37.870091093375734
8310,3.6615105978437255,1.46,1514.7734907166434,6.238596884987477,,37.92009109337573
6973,3.6635639818544945,1.54,1521.007105291584,6.245005291701157,,38.000091093375744
6976,3.6638203586446636,1.55,1521.7872071134511,6.245805880218778,,38.01009109337574
8334,3.66765814384386,1.7,1533.5127344414636,6.2578024172528375,,38.16009109337574
7382,3.6694440822522973,1.77,1539.0000471945364,6.263392937807388,,38.23009109337574
7015,3.6719899025705924,1.87,1546.8560654132116,6.271370750751023,,38.33009109337574
7477,3.6722441284990417,1.88,1547.642767235079,6.272167973944532,,38.34009109337574
8354,3.675036356373513,1.99,1556.3096872756214,6.280930750563602,,38.45009109337574
7309,3.676302978065821,2.04,1560.2571963849593,6.284909791983928,,38.500091093375744
1874,3.6828636728666204,2.3,1580.8648437535144,6.305560331435697,,38.76009109337574
6034,3.6912123414826135,2.63333333333333,1607.4826822602088,6.331936862185913,,39.09342442670907
266,3.7152801459688187,3.61,1686.7523824181583,6.408595095133992,,40.07009109337576
7418,3.7181977199865845,3.73,1696.623604280568,6.417950692656921,,40.190091093375756
5719,3.7328985187956913,4.34,1747.2476154144863,6.465298994893852,,40.80009109337577
8256,3.753263848375558,5.2,1819.883372095092,6.531469290548296,,41.66009109337577
7404,3.75654023093538,5.34,1831.847797601237,6.5421778555291095,,41.80009109337577
6900,3.8098446308670773,7.68333333333333,2037.9287689699672,6.718885653641442,,44.14342442670912
7353,3.81109910217632,7.74,2043.0482348494393,6.723101300246446,,44.200091093375796
6977,3.8563007829253495,9.83,2236.352715619749,6.876779122043652,,46.29009109337582
6906,3.276770742061586,-10.97,701.7249261353294,5.146852542416137,,25.490091093375614
8353,3.354108956980523,-8.84,819.109614193109,5.349774863802724,,27.620091093375635
7378,3.391823284897871,-7.74,883.2838145985351,5.45161362289877,,28.720091093375647
9165,3.4055243764823278,-7.33,907.8223892951028,5.4890883663296455,,29.130091093375647
7143,3.4291397031306827,-6.61,951.7281204695635,5.554285831083548,,29.850091093375656
7199,3.4426620845891223,-6.19,977.8185969879988,5.591966657033592,,30.270091093375658
7372,3.4433014689381527,-6.17,979.069800631734,5.593754650802577,,30.29009109337566
7520,3.4550569316873703,-5.8,1002.3613680408316,5.626730053359185,,30.660091093375662
8214,3.4830873388385175,-4.9,1060.1595320089077,5.706145029122153,,31.560091093375675
8236,3.4943868626576156,-4.53,1084.3908994180053,5.738474631239163,,31.930091093375673
7176,3.5031548463058764,-4.24,1103.5744522521634,5.763687282753589,,32.220091093375686
6933,3.522237066995979,-3.6,1146.5057688516836,5.818942437709403,,32.86009109337569
8314,3.5225323563263724,-3.59,1147.1830706735514,5.819801636943948,,32.87009109337569
5729,3.5484699210317165,-2.7,1208.26393281976,5.895768914516194,,33.76009109337569
394,3.5524894393303463,-2.56,1218.016358325905,5.907629904909029,,33.90009109337569
7002,3.6117308549110305,-0.43,1371.227646383684,6.085235500239531,,36.03009109337571
6982,3.6283353737217396,0.19,1417.52935933947,6.135967005564441,,36.65009109337572
5860,3.649274368860258,0.986666666666666,1478.1531822593593,6.200544956698735,,37.4467577600424
8343,3.6702085091048047,1.8,1541.354752660139,6.265787348240878,,38.26009109337574
6987,3.672498289813095,1.89,1548.4296690569463,6.272965095819955,,38.35009109337574
7268,3.684622684245305,2.37,1586.436156506587,6.3111085471076676,,38.83009109337574
6992,3.6861279495290336,2.43,1591.2193674377922,6.315860281337409,,38.890091093375744
6980,3.6906301980014824,2.61,1605.6122002314073,6.33009408250584,,39.070091093375744
6979,3.6931227160652953,2.71,1613.636218450082,6.337987937301195,,39.170091093375746
7004,3.696105560143253,2.83,1623.2914403124926,6.347447604618368,,39.29009109337575
6284,3.7244900792477784,3.99,1718.1100516491233,6.4381745156042065,,40.45009109337576
7438,3.7417112279025773,4.71,1778.3165828235838,6.493850251844083,,41.17009109337577
1552,3.760892109195643,5.52666666666667,1847.8613427205419,6.556428735221799,,41.986757760042444
100000,3.774600419770725,6.12,1899.2243397069028,6.60152187706558,,42.580091093375785
7307,3.7810048198999304,6.4,1923.7075907191934,6.622695153287328,,42.860091093375786
6152,3.788877667895782,6.74666666666667,1954.2374316550452,6.648816267580428,,43.206757760042464
6025,3.807848995076841,7.59333333333333,2029.81105257316,6.712184772986273,,44.05342442670912
6978,3.822537831343161,8.26,2090.32672958655,6.761663337772405,,44.72009109337581
7242,3.8255952637639274,8.4,2103.147955092695,6.772007907066815,,44.86009109337581
6043,3.843246348280378,9.21666666666666,2178.719714989652,6.832039063123258,,45.67675776004247
7352,3.8475930883849463,9.42,2197.742940923181,6.846903759611015,,45.88009109337582
6016,3.8506458696116215,9.56333333333333,2211.2024448143925,6.8573627894919476,,46.02342442670915
7181,3.8510002400973287,9.58,2212.7701700730613,6.858577920631613,,46.04009109337582
9388,3.8528409450203926,9.66666666666667,2220.9312969736907,6.864893135369416,,46.12675776004249
6235,3.856723615098304,9.85,2238.2447192634836,6.878233137468913,,46.31009109337582
6188,3.866957807909079,10.3366666666667,2284.53005237215,6.913519925482399,,46.79675776004252
6177,3.8683864515277175,10.405,2291.06694537713,6.918460167795682,,46.86509109337582
6169,3.869326152236898,10.45,2295.376828575534,6.921711572535759,,46.910091093375826
9321,3.870021657967619,10.4833333333333,2298.571945759534,6.924119036145231,,46.94342442670913
9433,3.8710987367900604,10.535,2303.528769061408,6.927848951397213,,46.99509109337583
9363,3.875568357927786,10.75,2324.2128832315598,6.943348694497163,,47.21009109337583
6009,3.8757757618714286,10.76,2325.1771850534274,6.944068770783845,,47.22009109337583
8230,3.8783302132029442,10.8833333333333,2337.086685300901,6.952943580003275,,47.34342442670913
6917,3.91095759327897,12.4866666666667,2494.678610740331,7.067302014208969,,48.946757760042544
8326,3.9170123597410336,12.79,2525.071654892531,7.088729864607302,,49.25009109337585
6184,3.918271928708547,12.8533333333333,2531.4406775421335,7.093195642776869,,49.313424426709155
6199,3.9199929824839326,12.94,2540.1691822205444,7.099302155379461,,49.40009109337585
5856,3.9234921379623002,13.1166666666667,2558.0084255179845,7.111733808294723,,49.57675776004255
6237,3.9303884781601326,13.4666666666667,2593.534655950014,7.136298603620938,,49.926757760042555
6946,3.936522254805553,13.78,2625.5469352574146,7.158218430124597,,50.24009109337586
6070,3.9406122328008517,13.99,2647.1118735166324,7.172871886028319,,50.45009109337586
9427,3.941195152216948,14.02,2650.199778982235,7.17496279386698,,50.48009109337586
5835,3.941842442181347,14.0533333333333,2653.632896166235,7.177285310387818,,50.513424426709165
9332,3.953486543108383,14.6566666666667,2716.156439418914,7.219193705673934,,51.11675776004257
5829,3.968846046652595,15.4633333333333,2800.888853049553,7.274848756277257,,51.92342442670918
6214,3.9747177859208387,15.775,2833.974923719983,7.296238146701042,,52.23509109337588
998,4.019622652040908,18.22,3100.2725441665893,7.46190934636541,,54.68009109337591
9354,4.034949963395654,19.08,3196.7819008471947,7.519314536137949,,55.54009109337592
6231,4.051264657577998,20.01,3302.8113702808732,7.58090305263004,,56.47009109337593
9089,3.8362232573470516,8.89,2148.3309443642033,6.8080901208323805,,45.350091093375816
768,3.4553727368765492,-5.79,1002.9946698626993,5.6276185987836325,,30.670091093375664
765,3.664589094876582,1.58000000000001,1524.1287125790543,6.248207030290807,,38.04009109337575
9759,3.2390741030362293,-11.95,650.7647475923137,5.050751537481868,,24.51009109337561
766,3.780320592762472,6.37,1921.0768852535907,6.620429826935367,,42.830091093375785
6962,3.6760497820412876,2.03,1559.4672945630914,6.284114185259164,,38.49009109337574
8314,1.7834065292513448,-31.51,35.40358401946589,2.4392808557801318,,4.950091093375468
9579,3.556778212432299,-2.41,1228.5088856539176,5.920311739543405,,34.0500910933757
9560,3.4509423626544597,-5.93,994.1466443565541,5.6151661679219655,,30.530091093375663
9530,3.2546325103291447,-11.55,671.332820467014,5.090195584982512,,24.91009109337561
9537,3.0223786394163543,-16.92,421.8953421241616,4.532117727219302,,19.540091093375565
9545,3.6216731400692703,-0.059999999999995,1398.7668137927824,6.115561388243557,,36.40009109337572
9873,3.68412042521296,2.35,1584.8433528628518,6.309523840463356,,38.81009109337574
9831,3.8689086164904296,10.43,2293.460824931799,6.92026669235915,,46.890091093375815
9848,3.6008700636392676,-0.829999999999998,1341.7635735089839,6.052279826096564,,35.63009109337571
9817,3.599777468598267,-0.869999999999997,1338.834766221514,6.048974383593921,,35.59009109337571
9143,3.561616689475149,-2.23999999999999,1240.454816625666,5.934651724690799,,34.22009109337571
