phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Aphid number,6933,LL-0,CS77047,2.49,41.59,Spain,27.5,651
Aphid number,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,35.0,693
Aphid number,6961,Se-0,CS76597,-3.53333,38.3333,Spain,17.0,19
Aphid number,6899,Bay-0,,11.0,49.0,GER,31.8,26
Aphid number,6971,Ts-5,CS77388,2.93056,41.7194,Spain,54.3,718
Aphid number,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,16.5,37
Aphid number,6914,Edi-0,,-3.16028,55.9494,UK,59.0,731
Aphid number,7525,Rmx-A180,CS77218,-86.511,42.036,US,66.3,191
Aphid number,6958,Ra-0,CS76582,3.3,46.0,France,57.3,66
Aphid number,6932,Ler-1,CS77021,10.8719,47.984,GER,30.3,539
Aphid number,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,35.3,1028
Aphid number,6924,HR-5,CS76514,-0.6383,51.4083,UK,48.5,2
Aphid number,6967,Sq-8,CS76604,-0.6383,51.4083,UK,25.8,1047
Aphid number,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,17.5,420
Aphid number,6929,Kondara,CS76532,68.49,38.48,Tajikistan,8.0,1054
Aphid number,8214,Gy-0,CS78901,2.0,49.0,France,12.3,426
Aphid number,6930,Kz-1,,73.1,49.5,Kazakhstan,69.8,438
Aphid number,6944,NFA-8,CS78913,-0.6383,51.4083,UK,25.3,1067
Aphid number,6906,C24,,-8.42639,40.2077,POR,8.0,963
Aphid number,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,28.5,408
Aphid number,6978,Wa-1,,21.0,52.3,Poland,57.7,1075
Aphid number,6928,KNO-18,,-86.621,41.2816,US,50.5,968
Aphid number,6009,Eden-1,CS76826,18.177,62.877,Sweden,27.3,655
Aphid number,6923,HR-10,CS76940,-0.6383,51.4083,UK,38.8,92
Aphid number,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,16.5,1000
Aphid number,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,40.0,101
Aphid number,6962,Shahdara,,68.48,38.35,Tajikistan,12.3,107
Aphid number,6898,An-1,CS76435,4.4,51.2167,Belgium,22.5,116
Aphid number,6968,Tamm-2,CS76610,23.5,60.0,Finland,10.0,788
Aphid number,6985,Zdr-6,,16.2544,49.3853,Czech Republic,17.3,667
Aphid number,6972,Tsu-1,,136.31,34.43,Japan,15.0,121
Aphid number,7438,N13,,34.15,61.36,Russia,16.5,805
Aphid number,6921,Got-7,,9.9355,51.5338,GER,58.5,150
Aphid number,7514,RRS-7,CS76593,-86.4251,41.5609,US,40.8,809
Aphid number,7515,RRS-10,CS76592,-86.4251,41.5609,US,52.0,813
Aphid number,7524,Rmx-A02,,-86.511,42.036,US,21.5,139
Aphid number,6920,Got-22,CS76884,9.9355,51.5338,GER,18.3,141
Aphid number,6926,Kin-0,CS76527,-85.37,44.46,US,19.3,825
Aphid number,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,31.0,152
Aphid number,6942,Nd-1,,10.0,50.0,GER,42.8,831
Aphid number,6943,NFA-10,CS77126,-0.6383,51.4083,UK,28.0,834
Aphid number,6981,Ws-2,CS78920,30.0,52.3,Russia,26.0,711
Aphid number,7526,Pna-10,,-86.3253,42.0945,US,36.5,1090
Aphid number,6922,Gu-0,CS76498,8.0,50.3,GER,50.5,53
Aphid number,6046,Löv-5,CS77050,18.079,62.801,Sweden,14.5,487
Aphid number,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,28.3,34
Aphid number,6905,Bur-0,,-6.2,54.1,Ireland,47.8,363
Aphid number,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,83.5,1108
Aphid number,6916,Est-1,,25.3,58.3,Russia,11.0,508
Aphid number,7516,Vår2-1,CS78830,14.334,55.58,Sweden,46.0,905
Aphid number,6043,Löv-1,CS77049,18.079,62.801,Sweden,38.3,579
Aphid number,7522,Mr-0,,9.65,44.15,Italy,25.7,1123
Aphid number,7523,Pna-17,CS76575,-86.3253,42.0945,US,16.0,1128
Aphid number,6910,Ct-1,,15.0,37.3,Italy,21.5,859
Aphid number,6909,Col-0,CS76778,-92.3,38.3,US,29.5,861
Aphid number,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,29.0,1147
Aphid number,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,6.7,445
Aphid number,6937,Mrk-0,,9.3,49.0,GER,54.5,197
Aphid number,8215,Fei-0,,-8.32,40.5,POR,22.3,530
Aphid number,6897,Ag-0,CS76430,1.3,45.0,France,25.3,208
Aphid number,6969,Tamm-27,CS77341,23.5,60.0,Finland,28.7,884
Aphid number,6980,Ws-0.1,,30.0,52.3,Russia,28.5,216
Aphid number,6936,Lz-0,,3.3,46.0,France,18.0,748
Aphid number,6901,Bil-7,CS76710,18.484,63.324,Sweden,20.0,590
Aphid number,7518,ÖMö2-1,,15.78,56.14,Sweden,31.3,228
Aphid number,6919,Ga-0,CS76490,8.0,50.3,GER,20.3,239
Aphid number,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,45.0,246
Aphid number,6900,Bil-5,CS76709,18.484,63.324,Sweden,10.0,597
Aphid number,6959,Rennes-1,CS77210,-1.41,48.5,France,19.0,251
Aphid number,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,50.0,335
Aphid number,7519,ÖMö2-3,,15.78,56.14,Sweden,29.3,545
Aphid number,6964,Spr1-2,,16.03529,56.31635,Sweden,16.5,1155
Aphid number,6970,Ts-1,CS76615,2.93056,41.7194,Spain,34.8,612
Aphid number,6983,Yo-0,,-119.35,37.45,US,57.5,601
Aphid number,6982,Wt-5,CS76632,9.3,52.3,GER,11.0,607
Aphid number,6913,Eden-2,CS76827,18.177,62.877,Sweden,14.8,934
Aphid number,6915,Ei-2,CS76478,6.3,50.3,GER,14.0,627
Aphid number,6946,Oy-0,,6.19,60.39,Norway,35.5,1183
Aphid number,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,15.0,1174
Aphid number,6977,Van-0,,-123.0,49.3,Canada,34.8,500
Aphid number,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,31.3,767
Aphid number,8424,Kas-2,CS78905,77.0,35.0,India,41.5,975
Aphid number,6939,Mt-0,,22.46,32.34,LIB,54.0,294
Aphid number,6966,Sq-1,CS77266,-0.6383,51.4083,UK,42.8,982
Aphid number,6965,Spr1-6,,16.03529,56.31635,Sweden,19.0,986
Aphid number,6979,Wei-0,CS76628,8.26,47.25,SUI,21.3,310
Aphid number,6940,Mz-0,CS76557,8.3,50.3,GER,27.8,918
Aphid number,6945,Nok-3,CS76562,4.45,52.24,NED,24.8,1014
Aphid number,8213,Pro-0,,-6.0,43.25,Spain,25.5,89
Aphid number,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,11.7,457
Aphid number,6960,Rennes-11,CS77211,-1.41,48.5,France,18.0,253
Aphid number,6927,KNO-10,CS76973,-86.621,41.2816,US,38.8,916
Aphid number,6976,Uod-7,CS78823,14.45,48.3,Austria,58.3,502
Aphid number,6975,Uod-1,CS76621,14.45,48.3,Austria,13.3,1113
