accession_id,sqrt
149,0.6467716283189295
1719,0.4799099282139509
1743,0.5884841027575167
1850,0.6769885812909399
1859,0.8332547864838938
1874,0.7525380649497536
1967,0.5570579316357676
2011,0.4840594376709533
2057,0.7498756824956518
206,0.7799445744399531
2171,0.7336985342757062
224,0.8051791969483063
2290,0.9509540152911284
236,0.4028815448718388
252,0.6436719189139134
262,0.8534128773333102
264,0.7657111329988089
394,0.8211659632487939
4802,0.8889958038136736
4879,0.682871539309056
5122,0.5729865087402316
5145,0.9307596570534843
5175,0.343967351936662
5299,0.5443468923382584
5373,0.8026914346112829
5444,0.5516462083603217
5494,0.4339510792685271
5590,0.4693756908898452
5628,0.8076592964847984
5719,0.6263493747089715
5721,0.663561255046073
5722,0.693046563513823
5728,0.0794577824905749
5729,0.3877029006833964
5736,0.5406602807663232
5738,0.5816472635526789
5739,0.49428083029621883
5742,0.4881736772894658
5744,0.46724034414669235
5746,0.5918729079779877
5752,0.7837815634462957
5785,0.724094979404166
5788,0.5641928209383026
5805,0.5498304640508013
5812,0.5498304640508013
5816,0.4819891484238203
5817,1.0170120644310565
5837,0.3798862187528254
6040,0.5218366978263598
6074,0.28339643469585063
6243,0.6134439984206542
6897,0.45201055208735946
6898,0.7760886155577336
6899,0.5570579316357676
6903,0.38250952824513995
6906,0.3877029006833964
6907,0.724094979404166
6909,0.5901809376778613
6913,0.583363985174196
6915,0.7472038136936399
6919,0.8765349617661121
6926,0.4799099282139509
6928,1.2338207078819514
6930,1.0258233469746727
6931,0.7227126255976988
6932,0.5606367265871185
6936,0.8685122562165255
6940,0.4003917321802731
6943,0.8064202001427788
6944,0.7377760765966321
6946,1.0160283161400177
6951,0.697361842373326
6956,0.6784641031022345
6959,0.756514070720644
6960,1.0130713396391784
6961,0.764404041851114
6963,0.6857940938782715
6965,0.6575055430932271
6968,0.7630947118138872
6973,0.6166956617313921
6977,0.4799099282139509
6978,0.5867823610149845
6981,0.7309675363505
6982,0.8990625891440037
6985,0.4629401032512948
6987,0.6620525199697676
6988,0.5712386009351255
7000,0.6901547212026586
7008,1.0403429911324051
7015,0.6959263892096057
7026,0.6559828802631358
7028,0.6620525199697676
7062,0.8162803067563982
7075,1.0603365216752272
7079,0.7735072974434822
7080,0.29717593980388035
7102,0.6559828802631358
7121,0.5369483580367105
7123,0.6101750070252956
7126,0.5712386009351255
7139,0.6544566748061474
7143,0.8001959380041362
7145,0.6166956617313921
7147,0.8592517321474071
7151,0.6814055614671188
7164,1.0403429911324051
7166,0.8498903100979087
7169,0.7472038136936399
7172,0.576466425039932
7178,0.224306797039946
7192,0.7059132660591665
7201,0.5023082113586433
7210,0.6544566748061474
7224,0.7926623109485651
7255,0.600261225799501
7262,0.4757242259947663
7275,0.6916021538415851
7282,0.535082740516193
7284,0.9001741715903204
7291,0.7812256647079124
7299,0.34973352598559876
7306,0.5237495004277517
7309,0.7185496080287843
7316,0.7254746992130874
7320,0.6436719189139134
7331,0.527554299762896
7337,0.7888685183212217
7344,0.5534559957199122
7351,0.6784641031022345
7353,0.5799254600363046
7355,1.1731639012509376
7378,0.49225353142290357
7379,0.1797596706670312
7384,0.764404041851114
7390,0.6483159254548044
7404,0.8788137113167498
7408,0.8001959380041362
7418,0.6590246878519191
7424,0.46724034414669235
7477,0.7073284521340277
7498,0.869662888249418
7514,0.6452236350276697
7515,0.660540338812339
7518,0.684334376747449
7519,0.8867432205539096
7523,0.6650665674940514
7525,0.8833535754149182
8214,0.546180866745
8215,0.8076592964847984
8230,0.7309675363505
8236,0.6784641031022345
8239,0.4840594376709533
8240,0.7964380322399977
8243,0.7617831313427199
8249,0.5392713038891643
8258,0.5102093092038987
8270,0.7002239207555819
8271,0.8101318035963775
8275,0.5237495004277517
8297,0.847533798263125
8304,0.6857940938782715
8306,1.0413037689350402
8310,0.5082455501018376
8311,0.600261225799501
8312,0.8138264797844313
8314,0.6405572099339133
8329,0.7418312066759659
8334,0.7498756824956518
8348,0.5498304640508013
8351,0.6258169638147559
8354,0.5534559957199122
8366,0.862736077371475
8420,0.8592517321474071
8422,0.9488485333278013
8430,0.8545838397713355
8631,0.7044952371722037
8725,0.14252557383964298
8787,0.7617831313427199
8811,0.5935600552583702
9012,0.41026033100742204
9057,0.4078155700783376
9077,0.3953650707868862
9104,0.7825046576208474
9152,0.36648811603968756
9179,0.4316405208021132
9302,0.8604147483616954
9308,0.527554299762896
9309,0.6199302696258019
936,0.585075669634552
96,0.603583912309067
