accession_id,ascombe
149,1.9748417658131499
1719,1.77426040929735
1743,1.900526242912736
1850,2.0149441679609885
1859,2.2369622258768698
1874,2.119433886678233
1967,1.8622566955175648
2011,1.7787636155487327
2057,2.1156559266572623
206,2.1587033144922905
2171,2.092844953645635
224,2.195449840010015
2290,2.417436658942691
236,1.695877354056006
252,1.970786644972002
262,2.2671568097509267
264,2.138223561744655
394,2.2190087877248255
4802,2.321206582792665
4879,2.0228692493584455
5122,1.8814887722226779
5145,2.385791273351464
5175,1.6431676725154984
5299,1.8471599822430107
5373,2.1918029108475974
5444,1.8558017135459273
5494,1.7262676501632068
5590,1.7629520696831211
5628,2.199090721184554
5719,1.9483326204732085
5721,1.9969977466186586
5722,2.0366639388961545
5728,1.5006665185843255
5729,1.6816658407662326
5736,1.8428239199663108
5738,1.8920887928424501
5739,1.7899720668211556
5742,1.7832554500127007
5744,1.760681686165901
5746,1.9047309521294602
5752,2.1642550681470056
5785,2.079422996891205
5788,1.8708286933869707
5805,1.8536450577173613
5812,1.8536450577173613
5816,1.776513439296196
5817,2.5226969695149672
5837,1.6745148551147584
6040,1.820988742414406
6074,1.5962455951387933
6243,1.93183850256692
6897,1.744706279005151
6898,2.1531372459738836
6899,1.8622566955175648
6903,1.6769019053003669
6906,1.6816658407662326
6907,2.079422996891205
6909,1.9026297590440449
6913,1.8942016788082519
6915,2.1118712081942874
6919,2.3021728866442674
6926,1.77426040929735
6928,2.8837475617674997
6930,2.5369272752682526
6931,2.0774984957876623
6932,1.8665476152512157
6936,2.289978165834775
6940,1.693517050401324
6943,2.1972710347155626
6944,2.098570942331948
6946,2.5211108662651074
6951,2.0425474290698857
6956,2.0169283576765933
6959,2.125088233462319
6960,2.5163465580082565
6961,2.136352030916253
6963,2.0268201696253176
6965,1.988969582472291
6968,2.134478859112922
6973,1.93597520645281
6977,1.77426040929735
6978,1.8984203960134858
6981,2.0890189084831183
6982,2.3366642891095846
6985,1.7561321134812153
6987,1.9949937343260002
6988,1.8793615937333614
7000,2.032732151563506
7008,2.560468707092512
7015,2.0405881505095533
7026,1.9869574731231667
7028,1.9949937343260002
7062,2.2117866081518804
7075,2.5930676813380713
7079,2.149418526020468
7080,1.606237840420901
7102,1.9869574731231667
7121,1.8384776310850235
7123,1.9276929216034384
7126,1.8793615937333614
7139,1.9849433241279208
7143,2.1881499034572562
7145,1.93597520645281
7147,2.2759613353482084
7151,2.0208908926510603
7164,2.560468707092512
7166,2.2618576436195093
7169,2.1118712081942874
7172,1.8857359306117067
7178,1.5582040944625963
7192,2.0542638584174138
7201,1.7988885457415087
7210,1.9849433241279208
7224,2.177154105707724
7255,1.915202339179858
7262,1.769745744450315
7275,2.0346989949375804
7282,1.8363006289820847
7284,2.3383755044902435
7291,2.1605554841290235
7299,1.6480291259562132
7306,1.8231840280125318
7309,2.0717142660125694
7316,2.081345718519631
7320,1.970786644972002
7331,1.8275666882497066
7337,2.1716353285024628
7344,1.8579558659989748
7351,2.0169283576765933
7353,1.889973544788392
7355,2.7806474066303335
7378,1.7877359984069234
7379,1.5349267083479914
7384,2.136352030916253
7390,1.9768662069042509
7404,2.3056452459127357
7408,2.1881499034572562
7418,1.9909796583591706
7424,1.760681686165901
7477,2.05621010599598
7498,2.2917242417009946
7514,1.972815247305231
7515,1.9929877069364978
7518,2.0248456731316584
7519,2.317757536930902
7523,1.998999749874922
7525,2.3125743231299616
8214,1.849324200890693
8215,2.199090721184554
8230,2.0890189084831183
8236,2.0169283576765933
8239,1.7787636155487327
8240,2.1826589289213283
8243,2.132604042010612
8249,1.841195263952197
8258,1.8077610461562668
8270,2.0464603587658377
8271,2.2027255843613385
8275,1.8231840280125318
8297,2.258317958127243
8304,2.0268201696253176
8306,2.5620304447839803
8310,1.8055470085267789
8311,1.915202339179858
8312,2.2081666603768837
8314,1.9667231630303235
8329,2.1042813500100217
8334,2.1156559266572623
8348,1.8536450577173613
8351,1.947648154056579
8354,1.8579558659989748
8366,2.281227739617419
8420,2.2759613353482084
8422,2.414125100321025
8430,2.2689204481426843
8631,2.0523157651784483
8725,1.5192103211866355
8787,2.132604042010612
8811,1.9068298298484845
9012,1.70293863659264
9057,1.7005881335585051
9077,1.6887865466067642
9104,2.1624060673240817
9152,1.6625281952496325
9179,1.7239489551607958
9302,2.2777181564012703
9308,1.8275666882497066
9309,1.940103090044444
936,1.8963122105813695
96,1.9193748982416126
