accession_id,log
149,-0.8715240338612344
1719,-1.4683136844856999
1743,-1.0604107316059375
1850,-0.7802017456858357
1859,-0.3648316349113572
1874,-0.5686073979752624
1967,-1.170172075871493
2011,-1.4510951494003193
2057,-0.5756956857268013
206,-0.49706484046716903
2171,-0.6193141019605439
224,-0.43338084286328166
2290,-0.10057914332708141
236,-1.818225387125637
252,-0.8811322507361069
262,-0.3170236377919442
264,-0.5339005826667615
394,-0.3940600845490378
4802,-0.2353255271979491
4879,-0.762897040208039
5122,-1.1137862150011002
5145,-0.14350838144409359
5175,-2.134417066547149
5299,-1.2163371312234161
5373,-0.4395698092474947
5444,-1.1896967301399113
5494,-1.6696469436292096
5590,-1.5127035690581314
5628,-0.4272299443042459
5719,-0.9356939140034642
5721,-0.8202682167537948
5722,-0.7333161816636494
5728,-5.065058872453587
5729,-1.8950319051204618
5736,-1.2299282884086777
5738,-1.0837821827183867
5739,-1.4093028818762008
5742,-1.434168080720017
5744,-1.521822996285244
5746,-1.0489266992306534
5752,-0.4872498310122885
5785,-0.6456654163567137
5788,-1.144718409631645
5805,-1.1962905909078179
5812,-1.1962905909078179
5816,-1.4596673576569978
5817,0.033737959520256613
5837,-1.935766990865584
6040,-1.300801158914119
6074,-2.5218170645419833
6243,-0.9773326022311202
6897,-1.5880995081927745
6898,-0.5069771400246964
6899,-1.170172075871493
6903,-1.9220034311619922
6906,-1.8950319051204618
6907,-0.6456654163567137
6909,-1.0546522301339343
6913,-1.077887912200546
6915,-0.5828345762016375
6919,-0.26355737498304316
6926,-1.4683136844856999
6928,0.420231242952947
6930,0.05099111097314481
6931,-0.649487221612181
6932,-1.1573642587970951
6936,-0.28194716292884764
6940,-1.8306237613093597
6943,-0.4303006643970834
6944,-0.6082298393367064
6946,0.031802437968951304
6951,-0.7209017207131558
6956,-0.7758474147346454
6959,-0.5580682923275728
6960,0.025973293824860653
6961,-0.5373175580346856
6963,-0.7543557020161716
6965,-0.8386041688114264
6968,-0.5407462491671918
6973,-0.9667592633187138
6977,-1.4683136844856999
6978,-1.0662025855702182
6981,-0.6267724602714895
6982,-0.2128052521681968
6985,-1.5403151997847198
6987,-0.8248207817804875
6988,-1.119896583144322
7000,-0.7416789458007852
7008,0.0791009158945296
7015,-0.7250227737417113
7026,-0.8432411750768777
7028,-0.8248207817804875
7062,-0.40599493964662886
7075,0.11717266203702838
7079,-0.5136403493948929
7080,-2.426861851322044
7102,-0.8432411750768777
7121,-1.2437067132541377
7123,-0.9880189323980137
7126,-1.119896583144322
7139,-0.8478997833770926
7143,-0.44579731759531943
7145,-0.9667592633187138
7147,-0.3033866947425924
7151,-0.7671952239284369
7164,0.0791009158945296
7166,-0.3252959695373698
7169,-0.5828345762016375
7172,-1.1016763605505469
7178,-2.9894810691432325
7192,-0.6965258032866152
7201,-1.3770827616821133
7210,-0.8478997833770926
7224,-0.46471597086649674
7255,-1.020780684364529
7262,-1.4858338995935494
7275,-0.7374888217796896
7282,-1.2506677777471085
7284,-0.21033402078386607
7291,-0.4937824551810869
7299,-2.101167537605874
7306,-1.2934835231669453
7309,-0.6610410639301575
7316,-0.6418581617047276
7320,-0.8811322507361069
7331,-1.2790069619810445
7337,-0.47431123093735594
7344,-1.1831460637098596
7351,-0.7758474147346454
7353,-1.0897114017589948
7355,0.319408576343846
7378,-1.4175227748903088
7379,-3.432268966354213
7384,-0.5373175580346856
7390,-0.8667543243128365
7404,-0.25836467255149603
7408,-0.44579731759531943
7418,-0.833988565167165
7424,-1.521822996285244
7477,-0.6925202986948078
7498,-0.27929925439182796
7514,-0.8763166026141195
7515,-0.8293941674790901
7518,-0.7586172518325622
7519,-0.24039966126184326
7523,-0.8157362836825784
7525,-0.24805946673695606
8214,-1.2096102006324996
8215,-0.4272299443042459
8230,-0.6267724602714895
8236,-0.7758474147346454
8239,-1.4510951494003193
8240,-0.4552119054678985
8243,-0.544186736680322
8249,-1.2350729759529406
8258,-1.3458684545105495
8270,-0.7127102165958316
8271,-0.4211166481276811
8275,-1.2934835231669453
8297,-0.3308491211324527
8304,-0.7543557020161716
8306,0.08094710399769725
8310,-1.3535811636906683
8311,-1.020780684364529
8312,-0.41201621100300684
8314,-0.8908336817885928
8329,-0.597267091914847
8334,-0.5756956857268013
8348,-1.1962905909078179
8351,-0.9373946814172496
8354,-1.1831460637098596
8366,-0.2952929092693977
8420,-0.3033866947425924
8422,-0.10501219943994206
8430,-0.31428133129977015
8631,-0.7005474164901999
8725,-3.8964676596681826
8787,-0.544186736680322
8811,-1.0432337634953919
9012,-1.7819267342098803
9057,-1.7938804817958396
9077,-1.8558914221564375
9104,-0.4905108087088566
9152,-2.0075783674417678
9179,-1.6803243298428265
9302,-0.3006814809007553
9308,-1.2790069619810445
9309,-0.9562965512270385
936,-1.0720281806251837
96,-1.0097404106889096
