accession_id,ascombe
159,2.345207879911715
265,2.345207879911715
403,2.345207879911715
763,2.345207879911715
765,2.345207879911715
766,2.345207879911715
768,2.345207879911715
772,1.224744871391589
1552,2.345207879911715
4958,2.345207879911715
5151,2.345207879911715
5165,2.345207879911715
5349,2.345207879911715
5353,2.345207879911715
5486,2.345207879911715
5577,2.345207879911715
5741,2.345207879911715
5768,2.345207879911715
5772,2.345207879911715
5779,2.345207879911715
5784,2.345207879911715
5800,2.345207879911715
5811,2.345207879911715
5856,2.345207879911715
6008,2.345207879911715
6025,2.345207879911715
6040,2.345207879911715
6042,2.345207879911715
6073,2.345207879911715
6074,2.345207879911715
6085,2.345207879911715
6090,2.345207879911715
6092,2.345207879911715
6094,2.345207879911715
6097,2.345207879911715
6098,2.345207879911715
6099,2.345207879911715
6105,2.345207879911715
6106,2.345207879911715
6107,2.345207879911715
6108,2.345207879911715
6109,2.345207879911715
6111,2.345207879911715
6112,2.345207879911715
6114,2.345207879911715
6115,2.345207879911715
6122,2.345207879911715
6125,2.345207879911715
6126,2.345207879911715
6128,2.345207879911715
6131,2.345207879911715
6132,2.345207879911715
6133,2.345207879911715
6134,2.345207879911715
6136,2.345207879911715
6137,2.345207879911715
6138,2.345207879911715
6140,2.345207879911715
6142,2.345207879911715
6145,2.345207879911715
6148,2.345207879911715
6149,2.345207879911715
6150,2.345207879911715
6151,2.345207879911715
6169,2.345207879911715
6172,2.345207879911715
6173,2.345207879911715
6174,2.345207879911715
6177,2.345207879911715
6180,2.345207879911715
6184,2.345207879911715
6188,2.345207879911715
6189,2.345207879911715
6191,2.345207879911715
6192,2.345207879911715
6193,2.345207879911715
6194,2.345207879911715
6195,2.345207879911715
6198,2.345207879911715
6201,2.345207879911715
6202,2.345207879911715
6203,2.345207879911715
6209,2.345207879911715
6210,2.345207879911715
6216,2.345207879911715
6217,2.345207879911715
6218,2.345207879911715
6235,2.345207879911715
6243,2.345207879911715
6244,2.345207879911715
6680,2.345207879911715
6897,2.345207879911715
6898,2.345207879911715
6915,2.345207879911715
6929,1.224744871391589
6932,2.345207879911715
6938,2.345207879911715
6940,2.345207879911715
6945,2.345207879911715
6958,2.345207879911715
6961,1.224744871391589
6963,1.224744871391589
6979,2.345207879911715
6986,2.345207879911715
6987,2.345207879911715
6989,2.345207879911715
6990,2.345207879911715
6992,2.345207879911715
6997,2.345207879911715
7000,2.345207879911715
7002,2.345207879911715
7003,2.345207879911715
7008,2.345207879911715
7013,2.345207879911715
7014,2.345207879911715
7025,2.345207879911715
7026,2.345207879911715
7028,2.345207879911715
7031,2.345207879911715
7036,2.345207879911715
7062,2.345207879911715
7063,1.224744871391589
7071,2.345207879911715
7072,2.345207879911715
7077,2.345207879911715
7081,2.345207879911715
7092,2.345207879911715
7102,2.345207879911715
7106,2.345207879911715
7117,2.345207879911715
7125,2.345207879911715
7126,2.345207879911715
7127,2.345207879911715
7130,2.345207879911715
7133,2.345207879911715
7143,2.345207879911715
7147,2.345207879911715
7162,2.345207879911715
7163,2.345207879911715
7164,2.345207879911715
7165,2.345207879911715
7169,2.345207879911715
7181,2.345207879911715
7186,2.345207879911715
7203,2.345207879911715
7208,2.345207879911715
7209,2.345207879911715
7217,2.345207879911715
7218,2.345207879911715
7244,2.345207879911715
7250,2.345207879911715
7255,2.345207879911715
7268,2.345207879911715
7273,2.345207879911715
7276,2.345207879911715
7280,2.345207879911715
7282,2.345207879911715
7287,2.345207879911715
7288,2.345207879911715
7296,2.345207879911715
7298,2.345207879911715
7305,2.345207879911715
7307,2.345207879911715
7316,2.345207879911715
7323,2.345207879911715
7333,2.345207879911715
7337,2.345207879911715
7343,2.345207879911715
7346,2.345207879911715
7347,2.345207879911715
7353,2.345207879911715
7354,2.345207879911715
7372,2.345207879911715
7378,2.345207879911715
7384,2.345207879911715
7394,2.345207879911715
7404,2.345207879911715
7411,2.345207879911715
7415,2.345207879911715
7419,2.345207879911715
7430,2.345207879911715
8214,2.345207879911715
8227,2.345207879911715
8230,2.345207879911715
8231,2.345207879911715
8234,2.345207879911715
8235,2.345207879911715
8236,2.345207879911715
8237,2.345207879911715
8240,2.345207879911715
8241,2.345207879911715
8242,2.345207879911715
8243,2.345207879911715
8244,2.345207879911715
8247,2.345207879911715
8249,2.345207879911715
8264,1.224744871391589
8311,2.345207879911715
8312,2.345207879911715
8337,2.345207879911715
8343,2.345207879911715
8351,2.345207879911715
8354,2.345207879911715
8357,2.345207879911715
8365,2.345207879911715
8376,2.345207879911715
8387,2.345207879911715
8420,2.345207879911715
9057,2.345207879911715
9058,2.345207879911715
9115,2.345207879911715
9121,2.345207879911715
9125,2.345207879911715
9298,2.345207879911715
9314,2.345207879911715
9332,2.345207879911715
9336,2.345207879911715
9339,2.345207879911715
9343,2.345207879911715
9363,2.345207879911715
9371,2.345207879911715
9380,2.345207879911715
9394,2.345207879911715
9399,2.345207879911715
9402,2.345207879911715
9408,2.345207879911715
9409,2.345207879911715
9416,2.345207879911715
9421,2.345207879911715
9427,2.345207879911715
9470,2.345207879911715
9481,2.345207879911715
9503,2.345207879911715
9506,2.345207879911715
9507,1.224744871391589
9508,1.224744871391589
9509,1.224744871391589
9510,1.224744871391589
9511,1.224744871391589
9512,1.224744871391589
9513,1.224744871391589
9514,1.224744871391589
9515,1.224744871391589
9517,2.345207879911715
9518,2.345207879911715
9519,2.345207879911715
9520,2.345207879911715
9521,2.345207879911715
9522,1.224744871391589
9523,1.224744871391589
9524,2.345207879911715
9525,2.345207879911715
9526,2.345207879911715
9527,2.345207879911715
9528,2.345207879911715
9529,1.224744871391589
9530,1.224744871391589
9531,1.224744871391589
9532,2.345207879911715
9533,2.345207879911715
9534,1.224744871391589
9535,2.345207879911715
9536,2.345207879911715
9537,1.224744871391589
9539,2.345207879911715
9540,2.345207879911715
9541,1.224744871391589
9542,2.345207879911715
9543,1.224744871391589
9544,1.224744871391589
9545,1.224744871391589
9546,2.345207879911715
9547,2.345207879911715
9548,2.345207879911715
9549,2.345207879911715
9551,2.345207879911715
9553,1.224744871391589
9554,1.224744871391589
9555,1.224744871391589
9556,1.224744871391589
9557,2.345207879911715
9558,1.224744871391589
9559,1.224744871391589
9560,1.224744871391589
9561,2.345207879911715
9562,2.345207879911715
9564,2.345207879911715
9565,2.345207879911715
9567,2.345207879911715
9569,2.345207879911715
9571,2.345207879911715
9573,2.345207879911715
9574,1.224744871391589
9576,2.345207879911715
9577,2.345207879911715
9578,2.345207879911715
9579,1.224744871391589
9581,2.345207879911715
9582,2.345207879911715
9583,2.345207879911715
9584,2.345207879911715
9585,2.345207879911715
9586,2.345207879911715
9587,2.345207879911715
9588,2.345207879911715
9589,2.345207879911715
9590,2.345207879911715
9591,2.345207879911715
9593,2.345207879911715
9594,2.345207879911715
9595,1.224744871391589
9596,2.345207879911715
9597,2.345207879911715
9598,2.345207879911715
9599,2.345207879911715
9600,1.224744871391589
9601,2.345207879911715
9602,1.224744871391589
9606,1.224744871391589
9609,2.345207879911715
9610,2.345207879911715
9611,2.345207879911715
9612,2.345207879911715
9615,2.345207879911715
9616,2.345207879911715
9619,1.224744871391589
9622,2.345207879911715
9625,2.345207879911715
9626,2.345207879911715
9629,2.345207879911715
9630,2.345207879911715
9631,1.224744871391589
9632,1.224744871391589
9634,2.345207879911715
9635,1.224744871391589
9636,1.224744871391589
9637,1.224744871391589
9638,1.224744871391589
9640,1.224744871391589
9641,1.224744871391589
9642,1.224744871391589
9643,1.224744871391589
9644,2.345207879911715
9645,2.345207879911715
9647,1.224744871391589
9649,1.224744871391589
9651,1.224744871391589
9653,1.224744871391589
9656,1.224744871391589
9657,1.224744871391589
9659,1.224744871391589
9660,1.224744871391589
9661,1.224744871391589
9663,1.224744871391589
9697,2.345207879911715
9698,2.345207879911715
9699,2.345207879911715
9701,2.345207879911715
9705,1.224744871391589
9706,2.345207879911715
9707,2.345207879911715
9708,2.345207879911715
9713,2.345207879911715
9714,2.345207879911715
9716,2.345207879911715
9717,2.345207879911715
9718,2.345207879911715
9719,2.345207879911715
9720,2.345207879911715
9722,2.345207879911715
9723,2.345207879911715
9725,1.224744871391589
9726,1.224744871391589
9732,2.345207879911715
9736,2.345207879911715
9737,2.345207879911715
9738,2.345207879911715
9739,2.345207879911715
9741,2.345207879911715
9743,2.345207879911715
9744,2.345207879911715
9747,2.345207879911715
9748,2.345207879911715
9749,2.345207879911715
9754,2.345207879911715
9755,2.345207879911715
9758,1.224744871391589
9759,1.224744871391589
9761,1.224744871391589
9762,1.224744871391589
9764,1.224744871391589
9766,2.345207879911715
9769,2.345207879911715
9771,2.345207879911715
9772,2.345207879911715
9774,2.345207879911715
9775,2.345207879911715
9777,2.345207879911715
9779,2.345207879911715
9781,2.345207879911715
9782,2.345207879911715
9784,2.345207879911715
9787,2.345207879911715
9789,2.345207879911715
9790,2.345207879911715
9791,2.345207879911715
9795,2.345207879911715
9799,2.345207879911715
9802,2.345207879911715
9803,2.345207879911715
9804,2.345207879911715
9807,2.345207879911715
9810,2.345207879911715
9812,2.345207879911715
9813,2.345207879911715
9814,2.345207879911715
9817,1.224744871391589
9819,2.345207879911715
9820,1.224744871391589
9821,2.345207879911715
9822,1.224744871391589
9823,2.345207879911715
9825,1.224744871391589
9826,2.345207879911715
9827,2.345207879911715
9828,2.345207879911715
9830,1.224744871391589
9831,1.224744871391589
9832,1.224744871391589
9833,1.224744871391589
9834,1.224744871391589
9835,1.224744871391589
9836,2.345207879911715
9837,1.224744871391589
9838,1.224744871391589
9839,1.224744871391589
9840,2.345207879911715
9841,2.345207879911715
9843,1.224744871391589
9845,1.224744871391589
9846,2.345207879911715
9847,2.345207879911715
9848,1.224744871391589
9849,2.345207879911715
9850,2.345207879911715
9852,1.224744871391589
9853,2.345207879911715
9854,2.345207879911715
9855,1.224744871391589
9866,2.345207879911715
9867,2.345207879911715
9868,2.345207879911715
9869,1.224744871391589
9870,2.345207879911715
9871,2.345207879911715
9873,1.224744871391589
9874,2.345207879911715
9875,2.345207879911715
9876,2.345207879911715
9878,1.224744871391589
9879,1.224744871391589
9880,2.345207879911715
9881,1.224744871391589
9882,1.224744871391589
9883,2.345207879911715
9885,2.345207879911715
9886,2.345207879911715
9887,1.224744871391589
9888,2.345207879911715
9890,2.345207879911715
9891,2.345207879911715
9892,2.345207879911715
9894,2.345207879911715
9895,2.345207879911715
9897,1.224744871391589
9898,2.345207879911715
9899,2.345207879911715
9900,1.224744871391589
9901,2.345207879911715
9902,1.224744871391589
9903,2.345207879911715
9904,2.345207879911715
9905,2.345207879911715
9906,1.224744871391589
9910,2.345207879911715
9915,2.345207879911715
9918,2.345207879911715
9920,2.345207879911715
9924,2.345207879911715
9925,2.345207879911715
9927,2.345207879911715
9928,2.345207879911715
9933,2.345207879911715
9935,2.345207879911715
9937,2.345207879911715
9938,2.345207879911715
9941,2.345207879911715
9944,1.224744871391589
9947,2.345207879911715
10006,2.345207879911715
10014,1.224744871391589
