accession_id,box_cox
159,0.015956169389194055
265,0.015956169389194055
403,0.015956169389194055
763,0.015956169389194055
765,0.015956169389194055
766,0.015956169389194055
768,0.015956169389194055
772,-0.5552356204271445
1552,0.015956169389194055
4958,0.015956169389194055
5151,0.015956169389194055
5165,0.015956169389194055
5349,0.015956169389194055
5353,0.015956169389194055
5486,0.015956169389194055
5577,0.015956169389194055
5741,0.015956169389194055
5768,0.015956169389194055
5772,0.015956169389194055
5779,0.015956169389194055
5784,0.015956169389194055
5800,0.015956169389194055
5811,0.015956169389194055
5856,0.015956169389194055
6008,0.015956169389194055
6025,0.015956169389194055
6040,0.015956169389194055
6042,0.015956169389194055
6073,0.015956169389194055
6074,0.015956169389194055
6085,0.015956169389194055
6090,0.015956169389194055
6092,0.015956169389194055
6094,0.015956169389194055
6097,0.015956169389194055
6098,0.015956169389194055
6099,0.015956169389194055
6105,0.015956169389194055
6106,0.015956169389194055
6107,0.015956169389194055
6108,0.015956169389194055
6109,0.015956169389194055
6111,0.015956169389194055
6112,0.015956169389194055
6114,0.015956169389194055
6115,0.015956169389194055
6122,0.015956169389194055
6125,0.015956169389194055
6126,0.015956169389194055
6128,0.015956169389194055
6131,0.015956169389194055
6132,0.015956169389194055
6133,0.015956169389194055
6134,0.015956169389194055
6136,0.015956169389194055
6137,0.015956169389194055
6138,0.015956169389194055
6140,0.015956169389194055
6142,0.015956169389194055
6145,0.015956169389194055
6148,0.015956169389194055
6149,0.015956169389194055
6150,0.015956169389194055
6151,0.015956169389194055
6169,0.015956169389194055
6172,0.015956169389194055
6173,0.015956169389194055
6174,0.015956169389194055
6177,0.015956169389194055
6180,0.015956169389194055
6184,0.015956169389194055
6188,0.015956169389194055
6189,0.015956169389194055
6191,0.015956169389194055
6192,0.015956169389194055
6193,0.015956169389194055
6194,0.015956169389194055
6195,0.015956169389194055
6198,0.015956169389194055
6201,0.015956169389194055
6202,0.015956169389194055
6203,0.015956169389194055
6209,0.015956169389194055
6210,0.015956169389194055
6216,0.015956169389194055
6217,0.015956169389194055
6218,0.015956169389194055
6235,0.015956169389194055
6243,0.015956169389194055
6244,0.015956169389194055
6680,0.015956169389194055
6897,0.015956169389194055
6898,0.015956169389194055
6915,0.015956169389194055
6929,-0.5552356204271445
6932,0.015956169389194055
6938,0.015956169389194055
6940,0.015956169389194055
6945,0.015956169389194055
6958,0.015956169389194055
6961,-0.5552356204271445
6963,-0.5552356204271445
6979,0.015956169389194055
6986,0.015956169389194055
6987,0.015956169389194055
6989,0.015956169389194055
6990,0.015956169389194055
6992,0.015956169389194055
6997,0.015956169389194055
7000,0.015956169389194055
7002,0.015956169389194055
7003,0.015956169389194055
7008,0.015956169389194055
7013,0.015956169389194055
7014,0.015956169389194055
7025,0.015956169389194055
7026,0.015956169389194055
7028,0.015956169389194055
7031,0.015956169389194055
7036,0.015956169389194055
7062,0.015956169389194055
7063,-0.5552356204271445
7071,0.015956169389194055
7072,0.015956169389194055
7077,0.015956169389194055
7081,0.015956169389194055
7092,0.015956169389194055
7102,0.015956169389194055
7106,0.015956169389194055
7117,0.015956169389194055
7125,0.015956169389194055
7126,0.015956169389194055
7127,0.015956169389194055
7130,0.015956169389194055
7133,0.015956169389194055
7143,0.015956169389194055
7147,0.015956169389194055
7162,0.015956169389194055
7163,0.015956169389194055
7164,0.015956169389194055
7165,0.015956169389194055
7169,0.015956169389194055
7181,0.015956169389194055
7186,0.015956169389194055
7203,0.015956169389194055
7208,0.015956169389194055
7209,0.015956169389194055
7217,0.015956169389194055
7218,0.015956169389194055
7244,0.015956169389194055
7250,0.015956169389194055
7255,0.015956169389194055
7268,0.015956169389194055
7273,0.015956169389194055
7276,0.015956169389194055
7280,0.015956169389194055
7282,0.015956169389194055
7287,0.015956169389194055
7288,0.015956169389194055
7296,0.015956169389194055
7298,0.015956169389194055
7305,0.015956169389194055
7307,0.015956169389194055
7316,0.015956169389194055
7323,0.015956169389194055
7333,0.015956169389194055
7337,0.015956169389194055
7343,0.015956169389194055
7346,0.015956169389194055
7347,0.015956169389194055
7353,0.015956169389194055
7354,0.015956169389194055
7372,0.015956169389194055
7378,0.015956169389194055
7384,0.015956169389194055
7394,0.015956169389194055
7404,0.015956169389194055
7411,0.015956169389194055
7415,0.015956169389194055
7419,0.015956169389194055
7430,0.015956169389194055
8214,0.015956169389194055
8227,0.015956169389194055
8230,0.015956169389194055
8231,0.015956169389194055
8234,0.015956169389194055
8235,0.015956169389194055
8236,0.015956169389194055
8237,0.015956169389194055
8240,0.015956169389194055
8241,0.015956169389194055
8242,0.015956169389194055
8243,0.015956169389194055
8244,0.015956169389194055
8247,0.015956169389194055
8249,0.015956169389194055
8264,-0.5552356204271445
8311,0.015956169389194055
8312,0.015956169389194055
8337,0.015956169389194055
8343,0.015956169389194055
8351,0.015956169389194055
8354,0.015956169389194055
8357,0.015956169389194055
8365,0.015956169389194055
8376,0.015956169389194055
8387,0.015956169389194055
8420,0.015956169389194055
9057,0.015956169389194055
9058,0.015956169389194055
9115,0.015956169389194055
9121,0.015956169389194055
9125,0.015956169389194055
9298,0.015956169389194055
9314,0.015956169389194055
9332,0.015956169389194055
9336,0.015956169389194055
9339,0.015956169389194055
9343,0.015956169389194055
9363,0.015956169389194055
9371,0.015956169389194055
9380,0.015956169389194055
9394,0.015956169389194055
9399,0.015956169389194055
9402,0.015956169389194055
9408,0.015956169389194055
9409,0.015956169389194055
9416,0.015956169389194055
9421,0.015956169389194055
9427,0.015956169389194055
9470,0.015956169389194055
9481,0.015956169389194055
9503,0.015956169389194055
9506,0.015956169389194055
9507,-0.5552356204271445
9508,-0.5552356204271445
9509,-0.5552356204271445
9510,-0.5552356204271445
9511,-0.5552356204271445
9512,-0.5552356204271445
9513,-0.5552356204271445
9514,-0.5552356204271445
9515,-0.5552356204271445
9517,0.015956169389194055
9518,0.015956169389194055
9519,0.015956169389194055
9520,0.015956169389194055
9521,0.015956169389194055
9522,-0.5552356204271445
9523,-0.5552356204271445
9524,0.015956169389194055
9525,0.015956169389194055
9526,0.015956169389194055
9527,0.015956169389194055
9528,0.015956169389194055
9529,-0.5552356204271445
9530,-0.5552356204271445
9531,-0.5552356204271445
9532,0.015956169389194055
9533,0.015956169389194055
9534,-0.5552356204271445
9535,0.015956169389194055
9536,0.015956169389194055
9537,-0.5552356204271445
9539,0.015956169389194055
9540,0.015956169389194055
9541,-0.5552356204271445
9542,0.015956169389194055
9543,-0.5552356204271445
9544,-0.5552356204271445
9545,-0.5552356204271445
9546,0.015956169389194055
9547,0.015956169389194055
9548,0.015956169389194055
9549,0.015956169389194055
9551,0.015956169389194055
9553,-0.5552356204271445
9554,-0.5552356204271445
9555,-0.5552356204271445
9556,-0.5552356204271445
9557,0.015956169389194055
9558,-0.5552356204271445
9559,-0.5552356204271445
9560,-0.5552356204271445
9561,0.015956169389194055
9562,0.015956169389194055
9564,0.015956169389194055
9565,0.015956169389194055
9567,0.015956169389194055
9569,0.015956169389194055
9571,0.015956169389194055
9573,0.015956169389194055
9574,-0.5552356204271445
9576,0.015956169389194055
9577,0.015956169389194055
9578,0.015956169389194055
9579,-0.5552356204271445
9581,0.015956169389194055
9582,0.015956169389194055
9583,0.015956169389194055
9584,0.015956169389194055
9585,0.015956169389194055
9586,0.015956169389194055
9587,0.015956169389194055
9588,0.015956169389194055
9589,0.015956169389194055
9590,0.015956169389194055
9591,0.015956169389194055
9593,0.015956169389194055
9594,0.015956169389194055
9595,-0.5552356204271445
9596,0.015956169389194055
9597,0.015956169389194055
9598,0.015956169389194055
9599,0.015956169389194055
9600,-0.5552356204271445
9601,0.015956169389194055
9602,-0.5552356204271445
9606,-0.5552356204271445
9609,0.015956169389194055
9610,0.015956169389194055
9611,0.015956169389194055
9612,0.015956169389194055
9615,0.015956169389194055
9616,0.015956169389194055
9619,-0.5552356204271445
9622,0.015956169389194055
9625,0.015956169389194055
9626,0.015956169389194055
9629,0.015956169389194055
9630,0.015956169389194055
9631,-0.5552356204271445
9632,-0.5552356204271445
9634,0.015956169389194055
9635,-0.5552356204271445
9636,-0.5552356204271445
9637,-0.5552356204271445
9638,-0.5552356204271445
9640,-0.5552356204271445
9641,-0.5552356204271445
9642,-0.5552356204271445
9643,-0.5552356204271445
9644,0.015956169389194055
9645,0.015956169389194055
9647,-0.5552356204271445
9649,-0.5552356204271445
9651,-0.5552356204271445
9653,-0.5552356204271445
9656,-0.5552356204271445
9657,-0.5552356204271445
9659,-0.5552356204271445
9660,-0.5552356204271445
9661,-0.5552356204271445
9663,-0.5552356204271445
9697,0.015956169389194055
9698,0.015956169389194055
9699,0.015956169389194055
9701,0.015956169389194055
9705,-0.5552356204271445
9706,0.015956169389194055
9707,0.015956169389194055
9708,0.015956169389194055
9713,0.015956169389194055
9714,0.015956169389194055
9716,0.015956169389194055
9717,0.015956169389194055
9718,0.015956169389194055
9719,0.015956169389194055
9720,0.015956169389194055
9722,0.015956169389194055
9723,0.015956169389194055
9725,-0.5552356204271445
9726,-0.5552356204271445
9732,0.015956169389194055
9736,0.015956169389194055
9737,0.015956169389194055
9738,0.015956169389194055
9739,0.015956169389194055
9741,0.015956169389194055
9743,0.015956169389194055
9744,0.015956169389194055
9747,0.015956169389194055
9748,0.015956169389194055
9749,0.015956169389194055
9754,0.015956169389194055
9755,0.015956169389194055
9758,-0.5552356204271445
9759,-0.5552356204271445
9761,-0.5552356204271445
9762,-0.5552356204271445
9764,-0.5552356204271445
9766,0.015956169389194055
9769,0.015956169389194055
9771,0.015956169389194055
9772,0.015956169389194055
9774,0.015956169389194055
9775,0.015956169389194055
9777,0.015956169389194055
9779,0.015956169389194055
9781,0.015956169389194055
9782,0.015956169389194055
9784,0.015956169389194055
9787,0.015956169389194055
9789,0.015956169389194055
9790,0.015956169389194055
9791,0.015956169389194055
9795,0.015956169389194055
9799,0.015956169389194055
9802,0.015956169389194055
9803,0.015956169389194055
9804,0.015956169389194055
9807,0.015956169389194055
9810,0.015956169389194055
9812,0.015956169389194055
9813,0.015956169389194055
9814,0.015956169389194055
9817,-0.5552356204271445
9819,0.015956169389194055
9820,-0.5552356204271445
9821,0.015956169389194055
9822,-0.5552356204271445
9823,0.015956169389194055
9825,-0.5552356204271445
9826,0.015956169389194055
9827,0.015956169389194055
9828,0.015956169389194055
9830,-0.5552356204271445
9831,-0.5552356204271445
9832,-0.5552356204271445
9833,-0.5552356204271445
9834,-0.5552356204271445
9835,-0.5552356204271445
9836,0.015956169389194055
9837,-0.5552356204271445
9838,-0.5552356204271445
9839,-0.5552356204271445
9840,0.015956169389194055
9841,0.015956169389194055
9843,-0.5552356204271445
9845,-0.5552356204271445
9846,0.015956169389194055
9847,0.015956169389194055
9848,-0.5552356204271445
9849,0.015956169389194055
9850,0.015956169389194055
9852,-0.5552356204271445
9853,0.015956169389194055
9854,0.015956169389194055
9855,-0.5552356204271445
9866,0.015956169389194055
9867,0.015956169389194055
9868,0.015956169389194055
9869,-0.5552356204271445
9870,0.015956169389194055
9871,0.015956169389194055
9873,-0.5552356204271445
9874,0.015956169389194055
9875,0.015956169389194055
9876,0.015956169389194055
9878,-0.5552356204271445
9879,-0.5552356204271445
9880,0.015956169389194055
9881,-0.5552356204271445
9882,-0.5552356204271445
9883,0.015956169389194055
9885,0.015956169389194055
9886,0.015956169389194055
9887,-0.5552356204271445
9888,0.015956169389194055
9890,0.015956169389194055
9891,0.015956169389194055
9892,0.015956169389194055
9894,0.015956169389194055
9895,0.015956169389194055
9897,-0.5552356204271445
9898,0.015956169389194055
9899,0.015956169389194055
9900,-0.5552356204271445
9901,0.015956169389194055
9902,-0.5552356204271445
9903,0.015956169389194055
9904,0.015956169389194055
9905,0.015956169389194055
9906,-0.5552356204271445
9910,0.015956169389194055
9915,0.015956169389194055
9918,0.015956169389194055
9920,0.015956169389194055
9924,0.015956169389194055
9925,0.015956169389194055
9927,0.015956169389194055
9928,0.015956169389194055
9933,0.015956169389194055
9935,0.015956169389194055
9937,0.015956169389194055
9938,0.015956169389194055
9941,0.015956169389194055
9944,-0.5552356204271445
9947,0.015956169389194055
10006,0.015956169389194055
10014,-0.5552356204271445
