accession_id,sqrt
159,1.0078966780986314
265,1.0078966780986314
403,1.0078966780986314
763,1.0078966780986314
765,1.0078966780986314
766,1.0078966780986314
768,1.0078966780986314
772,0.12591947316541668
1552,1.0078966780986314
4958,1.0078966780986314
5151,1.0078966780986314
5165,1.0078966780986314
5349,1.0078966780986314
5353,1.0078966780986314
5486,1.0078966780986314
5577,1.0078966780986314
5741,1.0078966780986314
5768,1.0078966780986314
5772,1.0078966780986314
5779,1.0078966780986314
5784,1.0078966780986314
5800,1.0078966780986314
5811,1.0078966780986314
5856,1.0078966780986314
6008,1.0078966780986314
6025,1.0078966780986314
6040,1.0078966780986314
6042,1.0078966780986314
6073,1.0078966780986314
6074,1.0078966780986314
6085,1.0078966780986314
6090,1.0078966780986314
6092,1.0078966780986314
6094,1.0078966780986314
6097,1.0078966780986314
6098,1.0078966780986314
6099,1.0078966780986314
6105,1.0078966780986314
6106,1.0078966780986314
6107,1.0078966780986314
6108,1.0078966780986314
6109,1.0078966780986314
6111,1.0078966780986314
6112,1.0078966780986314
6114,1.0078966780986314
6115,1.0078966780986314
6122,1.0078966780986314
6125,1.0078966780986314
6126,1.0078966780986314
6128,1.0078966780986314
6131,1.0078966780986314
6132,1.0078966780986314
6133,1.0078966780986314
6134,1.0078966780986314
6136,1.0078966780986314
6137,1.0078966780986314
6138,1.0078966780986314
6140,1.0078966780986314
6142,1.0078966780986314
6145,1.0078966780986314
6148,1.0078966780986314
6149,1.0078966780986314
6150,1.0078966780986314
6151,1.0078966780986314
6169,1.0078966780986314
6172,1.0078966780986314
6173,1.0078966780986314
6174,1.0078966780986314
6177,1.0078966780986314
6180,1.0078966780986314
6184,1.0078966780986314
6188,1.0078966780986314
6189,1.0078966780986314
6191,1.0078966780986314
6192,1.0078966780986314
6193,1.0078966780986314
6194,1.0078966780986314
6195,1.0078966780986314
6198,1.0078966780986314
6201,1.0078966780986314
6202,1.0078966780986314
6203,1.0078966780986314
6209,1.0078966780986314
6210,1.0078966780986314
6216,1.0078966780986314
6217,1.0078966780986314
6218,1.0078966780986314
6235,1.0078966780986314
6243,1.0078966780986314
6244,1.0078966780986314
6680,1.0078966780986314
6897,1.0078966780986314
6898,1.0078966780986314
6915,1.0078966780986314
6929,0.12591947316541668
6932,1.0078966780986314
6938,1.0078966780986314
6940,1.0078966780986314
6945,1.0078966780986314
6958,1.0078966780986314
6961,0.12591947316541668
6963,0.12591947316541668
6979,1.0078966780986314
6986,1.0078966780986314
6987,1.0078966780986314
6989,1.0078966780986314
6990,1.0078966780986314
6992,1.0078966780986314
6997,1.0078966780986314
7000,1.0078966780986314
7002,1.0078966780986314
7003,1.0078966780986314
7008,1.0078966780986314
7013,1.0078966780986314
7014,1.0078966780986314
7025,1.0078966780986314
7026,1.0078966780986314
7028,1.0078966780986314
7031,1.0078966780986314
7036,1.0078966780986314
7062,1.0078966780986314
7063,0.12591947316541668
7071,1.0078966780986314
7072,1.0078966780986314
7077,1.0078966780986314
7081,1.0078966780986314
7092,1.0078966780986314
7102,1.0078966780986314
7106,1.0078966780986314
7117,1.0078966780986314
7125,1.0078966780986314
7126,1.0078966780986314
7127,1.0078966780986314
7130,1.0078966780986314
7133,1.0078966780986314
7143,1.0078966780986314
7147,1.0078966780986314
7162,1.0078966780986314
7163,1.0078966780986314
7164,1.0078966780986314
7165,1.0078966780986314
7169,1.0078966780986314
7181,1.0078966780986314
7186,1.0078966780986314
7203,1.0078966780986314
7208,1.0078966780986314
7209,1.0078966780986314
7217,1.0078966780986314
7218,1.0078966780986314
7244,1.0078966780986314
7250,1.0078966780986314
7255,1.0078966780986314
7268,1.0078966780986314
7273,1.0078966780986314
7276,1.0078966780986314
7280,1.0078966780986314
7282,1.0078966780986314
7287,1.0078966780986314
7288,1.0078966780986314
7296,1.0078966780986314
7298,1.0078966780986314
7305,1.0078966780986314
7307,1.0078966780986314
7316,1.0078966780986314
7323,1.0078966780986314
7333,1.0078966780986314
7337,1.0078966780986314
7343,1.0078966780986314
7346,1.0078966780986314
7347,1.0078966780986314
7353,1.0078966780986314
7354,1.0078966780986314
7372,1.0078966780986314
7378,1.0078966780986314
7384,1.0078966780986314
7394,1.0078966780986314
7404,1.0078966780986314
7411,1.0078966780986314
7415,1.0078966780986314
7419,1.0078966780986314
7430,1.0078966780986314
8214,1.0078966780986314
8227,1.0078966780986314
8230,1.0078966780986314
8231,1.0078966780986314
8234,1.0078966780986314
8235,1.0078966780986314
8236,1.0078966780986314
8237,1.0078966780986314
8240,1.0078966780986314
8241,1.0078966780986314
8242,1.0078966780986314
8243,1.0078966780986314
8244,1.0078966780986314
8247,1.0078966780986314
8249,1.0078966780986314
8264,0.12591947316541668
8311,1.0078966780986314
8312,1.0078966780986314
8337,1.0078966780986314
8343,1.0078966780986314
8351,1.0078966780986314
8354,1.0078966780986314
8357,1.0078966780986314
8365,1.0078966780986314
8376,1.0078966780986314
8387,1.0078966780986314
8420,1.0078966780986314
9057,1.0078966780986314
9058,1.0078966780986314
9115,1.0078966780986314
9121,1.0078966780986314
9125,1.0078966780986314
9298,1.0078966780986314
9314,1.0078966780986314
9332,1.0078966780986314
9336,1.0078966780986314
9339,1.0078966780986314
9343,1.0078966780986314
9363,1.0078966780986314
9371,1.0078966780986314
9380,1.0078966780986314
9394,1.0078966780986314
9399,1.0078966780986314
9402,1.0078966780986314
9408,1.0078966780986314
9409,1.0078966780986314
9416,1.0078966780986314
9421,1.0078966780986314
9427,1.0078966780986314
9470,1.0078966780986314
9481,1.0078966780986314
9503,1.0078966780986314
9506,1.0078966780986314
9507,0.12591947316541668
9508,0.12591947316541668
9509,0.12591947316541668
9510,0.12591947316541668
9511,0.12591947316541668
9512,0.12591947316541668
9513,0.12591947316541668
9514,0.12591947316541668
9515,0.12591947316541668
9517,1.0078966780986314
9518,1.0078966780986314
9519,1.0078966780986314
9520,1.0078966780986314
9521,1.0078966780986314
9522,0.12591947316541668
9523,0.12591947316541668
9524,1.0078966780986314
9525,1.0078966780986314
9526,1.0078966780986314
9527,1.0078966780986314
9528,1.0078966780986314
9529,0.12591947316541668
9530,0.12591947316541668
9531,0.12591947316541668
9532,1.0078966780986314
9533,1.0078966780986314
9534,0.12591947316541668
9535,1.0078966780986314
9536,1.0078966780986314
9537,0.12591947316541668
9539,1.0078966780986314
9540,1.0078966780986314
9541,0.12591947316541668
9542,1.0078966780986314
9543,0.12591947316541668
9544,0.12591947316541668
9545,0.12591947316541668
9546,1.0078966780986314
9547,1.0078966780986314
9548,1.0078966780986314
9549,1.0078966780986314
9551,1.0078966780986314
9553,0.12591947316541668
9554,0.12591947316541668
9555,0.12591947316541668
9556,0.12591947316541668
9557,1.0078966780986314
9558,0.12591947316541668
9559,0.12591947316541668
9560,0.12591947316541668
9561,1.0078966780986314
9562,1.0078966780986314
9564,1.0078966780986314
9565,1.0078966780986314
9567,1.0078966780986314
9569,1.0078966780986314
9571,1.0078966780986314
9573,1.0078966780986314
9574,0.12591947316541668
9576,1.0078966780986314
9577,1.0078966780986314
9578,1.0078966780986314
9579,0.12591947316541668
9581,1.0078966780986314
9582,1.0078966780986314
9583,1.0078966780986314
9584,1.0078966780986314
9585,1.0078966780986314
9586,1.0078966780986314
9587,1.0078966780986314
9588,1.0078966780986314
9589,1.0078966780986314
9590,1.0078966780986314
9591,1.0078966780986314
9593,1.0078966780986314
9594,1.0078966780986314
9595,0.12591947316541668
9596,1.0078966780986314
9597,1.0078966780986314
9598,1.0078966780986314
9599,1.0078966780986314
9600,0.12591947316541668
9601,1.0078966780986314
9602,0.12591947316541668
9606,0.12591947316541668
9609,1.0078966780986314
9610,1.0078966780986314
9611,1.0078966780986314
9612,1.0078966780986314
9615,1.0078966780986314
9616,1.0078966780986314
9619,0.12591947316541668
9622,1.0078966780986314
9625,1.0078966780986314
9626,1.0078966780986314
9629,1.0078966780986314
9630,1.0078966780986314
9631,0.12591947316541668
9632,0.12591947316541668
9634,1.0078966780986314
9635,0.12591947316541668
9636,0.12591947316541668
9637,0.12591947316541668
9638,0.12591947316541668
9640,0.12591947316541668
9641,0.12591947316541668
9642,0.12591947316541668
9643,0.12591947316541668
9644,1.0078966780986314
9645,1.0078966780986314
9647,0.12591947316541668
9649,0.12591947316541668
9651,0.12591947316541668
9653,0.12591947316541668
9656,0.12591947316541668
9657,0.12591947316541668
9659,0.12591947316541668
9660,0.12591947316541668
9661,0.12591947316541668
9663,0.12591947316541668
9697,1.0078966780986314
9698,1.0078966780986314
9699,1.0078966780986314
9701,1.0078966780986314
9705,0.12591947316541668
9706,1.0078966780986314
9707,1.0078966780986314
9708,1.0078966780986314
9713,1.0078966780986314
9714,1.0078966780986314
9716,1.0078966780986314
9717,1.0078966780986314
9718,1.0078966780986314
9719,1.0078966780986314
9720,1.0078966780986314
9722,1.0078966780986314
9723,1.0078966780986314
9725,0.12591947316541668
9726,0.12591947316541668
9732,1.0078966780986314
9736,1.0078966780986314
9737,1.0078966780986314
9738,1.0078966780986314
9739,1.0078966780986314
9741,1.0078966780986314
9743,1.0078966780986314
9744,1.0078966780986314
9747,1.0078966780986314
9748,1.0078966780986314
9749,1.0078966780986314
9754,1.0078966780986314
9755,1.0078966780986314
9758,0.12591947316541668
9759,0.12591947316541668
9761,0.12591947316541668
9762,0.12591947316541668
9764,0.12591947316541668
9766,1.0078966780986314
9769,1.0078966780986314
9771,1.0078966780986314
9772,1.0078966780986314
9774,1.0078966780986314
9775,1.0078966780986314
9777,1.0078966780986314
9779,1.0078966780986314
9781,1.0078966780986314
9782,1.0078966780986314
9784,1.0078966780986314
9787,1.0078966780986314
9789,1.0078966780986314
9790,1.0078966780986314
9791,1.0078966780986314
9795,1.0078966780986314
9799,1.0078966780986314
9802,1.0078966780986314
9803,1.0078966780986314
9804,1.0078966780986314
9807,1.0078966780986314
9810,1.0078966780986314
9812,1.0078966780986314
9813,1.0078966780986314
9814,1.0078966780986314
9817,0.12591947316541668
9819,1.0078966780986314
9820,0.12591947316541668
9821,1.0078966780986314
9822,0.12591947316541668
9823,1.0078966780986314
9825,0.12591947316541668
9826,1.0078966780986314
9827,1.0078966780986314
9828,1.0078966780986314
9830,0.12591947316541668
9831,0.12591947316541668
9832,0.12591947316541668
9833,0.12591947316541668
9834,0.12591947316541668
9835,0.12591947316541668
9836,1.0078966780986314
9837,0.12591947316541668
9838,0.12591947316541668
9839,0.12591947316541668
9840,1.0078966780986314
9841,1.0078966780986314
9843,0.12591947316541668
9845,0.12591947316541668
9846,1.0078966780986314
9847,1.0078966780986314
9848,0.12591947316541668
9849,1.0078966780986314
9850,1.0078966780986314
9852,0.12591947316541668
9853,1.0078966780986314
9854,1.0078966780986314
9855,0.12591947316541668
9866,1.0078966780986314
9867,1.0078966780986314
9868,1.0078966780986314
9869,0.12591947316541668
9870,1.0078966780986314
9871,1.0078966780986314
9873,0.12591947316541668
9874,1.0078966780986314
9875,1.0078966780986314
9876,1.0078966780986314
9878,0.12591947316541668
9879,0.12591947316541668
9880,1.0078966780986314
9881,0.12591947316541668
9882,0.12591947316541668
9883,1.0078966780986314
9885,1.0078966780986314
9886,1.0078966780986314
9887,0.12591947316541668
9888,1.0078966780986314
9890,1.0078966780986314
9891,1.0078966780986314
9892,1.0078966780986314
9894,1.0078966780986314
9895,1.0078966780986314
9897,0.12591947316541668
9898,1.0078966780986314
9899,1.0078966780986314
9900,0.12591947316541668
9901,1.0078966780986314
9902,0.12591947316541668
9903,1.0078966780986314
9904,1.0078966780986314
9905,1.0078966780986314
9906,0.12591947316541668
9910,1.0078966780986314
9915,1.0078966780986314
9918,1.0078966780986314
9920,1.0078966780986314
9924,1.0078966780986314
9925,1.0078966780986314
9927,1.0078966780986314
9928,1.0078966780986314
9933,1.0078966780986314
9935,1.0078966780986314
9937,1.0078966780986314
9938,1.0078966780986314
9941,1.0078966780986314
9944,0.12591947316541668
9947,1.0078966780986314
10006,1.0078966780986314
10014,0.12591947316541668
