accession_id,log
159,0.01573132501844222
265,0.01573132501844222
403,0.01573132501844222
763,0.01573132501844222
765,0.01573132501844222
766,0.01573132501844222
768,0.01573132501844222
772,-4.144225356410164
1552,0.01573132501844222
4958,0.01573132501844222
5151,0.01573132501844222
5165,0.01573132501844222
5349,0.01573132501844222
5353,0.01573132501844222
5486,0.01573132501844222
5577,0.01573132501844222
5741,0.01573132501844222
5768,0.01573132501844222
5772,0.01573132501844222
5779,0.01573132501844222
5784,0.01573132501844222
5800,0.01573132501844222
5811,0.01573132501844222
5856,0.01573132501844222
6008,0.01573132501844222
6025,0.01573132501844222
6040,0.01573132501844222
6042,0.01573132501844222
6073,0.01573132501844222
6074,0.01573132501844222
6085,0.01573132501844222
6090,0.01573132501844222
6092,0.01573132501844222
6094,0.01573132501844222
6097,0.01573132501844222
6098,0.01573132501844222
6099,0.01573132501844222
6105,0.01573132501844222
6106,0.01573132501844222
6107,0.01573132501844222
6108,0.01573132501844222
6109,0.01573132501844222
6111,0.01573132501844222
6112,0.01573132501844222
6114,0.01573132501844222
6115,0.01573132501844222
6122,0.01573132501844222
6125,0.01573132501844222
6126,0.01573132501844222
6128,0.01573132501844222
6131,0.01573132501844222
6132,0.01573132501844222
6133,0.01573132501844222
6134,0.01573132501844222
6136,0.01573132501844222
6137,0.01573132501844222
6138,0.01573132501844222
6140,0.01573132501844222
6142,0.01573132501844222
6145,0.01573132501844222
6148,0.01573132501844222
6149,0.01573132501844222
6150,0.01573132501844222
6151,0.01573132501844222
6169,0.01573132501844222
6172,0.01573132501844222
6173,0.01573132501844222
6174,0.01573132501844222
6177,0.01573132501844222
6180,0.01573132501844222
6184,0.01573132501844222
6188,0.01573132501844222
6189,0.01573132501844222
6191,0.01573132501844222
6192,0.01573132501844222
6193,0.01573132501844222
6194,0.01573132501844222
6195,0.01573132501844222
6198,0.01573132501844222
6201,0.01573132501844222
6202,0.01573132501844222
6203,0.01573132501844222
6209,0.01573132501844222
6210,0.01573132501844222
6216,0.01573132501844222
6217,0.01573132501844222
6218,0.01573132501844222
6235,0.01573132501844222
6243,0.01573132501844222
6244,0.01573132501844222
6680,0.01573132501844222
6897,0.01573132501844222
6898,0.01573132501844222
6915,0.01573132501844222
6929,-4.144225356410164
6932,0.01573132501844222
6938,0.01573132501844222
6940,0.01573132501844222
6945,0.01573132501844222
6958,0.01573132501844222
6961,-4.144225356410164
6963,-4.144225356410164
6979,0.01573132501844222
6986,0.01573132501844222
6987,0.01573132501844222
6989,0.01573132501844222
6990,0.01573132501844222
6992,0.01573132501844222
6997,0.01573132501844222
7000,0.01573132501844222
7002,0.01573132501844222
7003,0.01573132501844222
7008,0.01573132501844222
7013,0.01573132501844222
7014,0.01573132501844222
7025,0.01573132501844222
7026,0.01573132501844222
7028,0.01573132501844222
7031,0.01573132501844222
7036,0.01573132501844222
7062,0.01573132501844222
7063,-4.144225356410164
7071,0.01573132501844222
7072,0.01573132501844222
7077,0.01573132501844222
7081,0.01573132501844222
7092,0.01573132501844222
7102,0.01573132501844222
7106,0.01573132501844222
7117,0.01573132501844222
7125,0.01573132501844222
7126,0.01573132501844222
7127,0.01573132501844222
7130,0.01573132501844222
7133,0.01573132501844222
7143,0.01573132501844222
7147,0.01573132501844222
7162,0.01573132501844222
7163,0.01573132501844222
7164,0.01573132501844222
7165,0.01573132501844222
7169,0.01573132501844222
7181,0.01573132501844222
7186,0.01573132501844222
7203,0.01573132501844222
7208,0.01573132501844222
7209,0.01573132501844222
7217,0.01573132501844222
7218,0.01573132501844222
7244,0.01573132501844222
7250,0.01573132501844222
7255,0.01573132501844222
7268,0.01573132501844222
7273,0.01573132501844222
7276,0.01573132501844222
7280,0.01573132501844222
7282,0.01573132501844222
7287,0.01573132501844222
7288,0.01573132501844222
7296,0.01573132501844222
7298,0.01573132501844222
7305,0.01573132501844222
7307,0.01573132501844222
7316,0.01573132501844222
7323,0.01573132501844222
7333,0.01573132501844222
7337,0.01573132501844222
7343,0.01573132501844222
7346,0.01573132501844222
7347,0.01573132501844222
7353,0.01573132501844222
7354,0.01573132501844222
7372,0.01573132501844222
7378,0.01573132501844222
7384,0.01573132501844222
7394,0.01573132501844222
7404,0.01573132501844222
7411,0.01573132501844222
7415,0.01573132501844222
7419,0.01573132501844222
7430,0.01573132501844222
8214,0.01573132501844222
8227,0.01573132501844222
8230,0.01573132501844222
8231,0.01573132501844222
8234,0.01573132501844222
8235,0.01573132501844222
8236,0.01573132501844222
8237,0.01573132501844222
8240,0.01573132501844222
8241,0.01573132501844222
8242,0.01573132501844222
8243,0.01573132501844222
8244,0.01573132501844222
8247,0.01573132501844222
8249,0.01573132501844222
8264,-4.144225356410164
8311,0.01573132501844222
8312,0.01573132501844222
8337,0.01573132501844222
8343,0.01573132501844222
8351,0.01573132501844222
8354,0.01573132501844222
8357,0.01573132501844222
8365,0.01573132501844222
8376,0.01573132501844222
8387,0.01573132501844222
8420,0.01573132501844222
9057,0.01573132501844222
9058,0.01573132501844222
9115,0.01573132501844222
9121,0.01573132501844222
9125,0.01573132501844222
9298,0.01573132501844222
9314,0.01573132501844222
9332,0.01573132501844222
9336,0.01573132501844222
9339,0.01573132501844222
9343,0.01573132501844222
9363,0.01573132501844222
9371,0.01573132501844222
9380,0.01573132501844222
9394,0.01573132501844222
9399,0.01573132501844222
9402,0.01573132501844222
9408,0.01573132501844222
9409,0.01573132501844222
9416,0.01573132501844222
9421,0.01573132501844222
9427,0.01573132501844222
9470,0.01573132501844222
9481,0.01573132501844222
9503,0.01573132501844222
9506,0.01573132501844222
9507,-4.144225356410164
9508,-4.144225356410164
9509,-4.144225356410164
9510,-4.144225356410164
9511,-4.144225356410164
9512,-4.144225356410164
9513,-4.144225356410164
9514,-4.144225356410164
9515,-4.144225356410164
9517,0.01573132501844222
9518,0.01573132501844222
9519,0.01573132501844222
9520,0.01573132501844222
9521,0.01573132501844222
9522,-4.144225356410164
9523,-4.144225356410164
9524,0.01573132501844222
9525,0.01573132501844222
9526,0.01573132501844222
9527,0.01573132501844222
9528,0.01573132501844222
9529,-4.144225356410164
9530,-4.144225356410164
9531,-4.144225356410164
9532,0.01573132501844222
9533,0.01573132501844222
9534,-4.144225356410164
9535,0.01573132501844222
9536,0.01573132501844222
9537,-4.144225356410164
9539,0.01573132501844222
9540,0.01573132501844222
9541,-4.144225356410164
9542,0.01573132501844222
9543,-4.144225356410164
9544,-4.144225356410164
9545,-4.144225356410164
9546,0.01573132501844222
9547,0.01573132501844222
9548,0.01573132501844222
9549,0.01573132501844222
9551,0.01573132501844222
9553,-4.144225356410164
9554,-4.144225356410164
9555,-4.144225356410164
9556,-4.144225356410164
9557,0.01573132501844222
9558,-4.144225356410164
9559,-4.144225356410164
9560,-4.144225356410164
9561,0.01573132501844222
9562,0.01573132501844222
9564,0.01573132501844222
9565,0.01573132501844222
9567,0.01573132501844222
9569,0.01573132501844222
9571,0.01573132501844222
9573,0.01573132501844222
9574,-4.144225356410164
9576,0.01573132501844222
9577,0.01573132501844222
9578,0.01573132501844222
9579,-4.144225356410164
9581,0.01573132501844222
9582,0.01573132501844222
9583,0.01573132501844222
9584,0.01573132501844222
9585,0.01573132501844222
9586,0.01573132501844222
9587,0.01573132501844222
9588,0.01573132501844222
9589,0.01573132501844222
9590,0.01573132501844222
9591,0.01573132501844222
9593,0.01573132501844222
9594,0.01573132501844222
9595,-4.144225356410164
9596,0.01573132501844222
9597,0.01573132501844222
9598,0.01573132501844222
9599,0.01573132501844222
9600,-4.144225356410164
9601,0.01573132501844222
9602,-4.144225356410164
9606,-4.144225356410164
9609,0.01573132501844222
9610,0.01573132501844222
9611,0.01573132501844222
9612,0.01573132501844222
9615,0.01573132501844222
9616,0.01573132501844222
9619,-4.144225356410164
9622,0.01573132501844222
9625,0.01573132501844222
9626,0.01573132501844222
9629,0.01573132501844222
9630,0.01573132501844222
9631,-4.144225356410164
9632,-4.144225356410164
9634,0.01573132501844222
9635,-4.144225356410164
9636,-4.144225356410164
9637,-4.144225356410164
9638,-4.144225356410164
9640,-4.144225356410164
9641,-4.144225356410164
9642,-4.144225356410164
9643,-4.144225356410164
9644,0.01573132501844222
9645,0.01573132501844222
9647,-4.144225356410164
9649,-4.144225356410164
9651,-4.144225356410164
9653,-4.144225356410164
9656,-4.144225356410164
9657,-4.144225356410164
9659,-4.144225356410164
9660,-4.144225356410164
9661,-4.144225356410164
9663,-4.144225356410164
9697,0.01573132501844222
9698,0.01573132501844222
9699,0.01573132501844222
9701,0.01573132501844222
9705,-4.144225356410164
9706,0.01573132501844222
9707,0.01573132501844222
9708,0.01573132501844222
9713,0.01573132501844222
9714,0.01573132501844222
9716,0.01573132501844222
9717,0.01573132501844222
9718,0.01573132501844222
9719,0.01573132501844222
9720,0.01573132501844222
9722,0.01573132501844222
9723,0.01573132501844222
9725,-4.144225356410164
9726,-4.144225356410164
9732,0.01573132501844222
9736,0.01573132501844222
9737,0.01573132501844222
9738,0.01573132501844222
9739,0.01573132501844222
9741,0.01573132501844222
9743,0.01573132501844222
9744,0.01573132501844222
9747,0.01573132501844222
9748,0.01573132501844222
9749,0.01573132501844222
9754,0.01573132501844222
9755,0.01573132501844222
9758,-4.144225356410164
9759,-4.144225356410164
9761,-4.144225356410164
9762,-4.144225356410164
9764,-4.144225356410164
9766,0.01573132501844222
9769,0.01573132501844222
9771,0.01573132501844222
9772,0.01573132501844222
9774,0.01573132501844222
9775,0.01573132501844222
9777,0.01573132501844222
9779,0.01573132501844222
9781,0.01573132501844222
9782,0.01573132501844222
9784,0.01573132501844222
9787,0.01573132501844222
9789,0.01573132501844222
9790,0.01573132501844222
9791,0.01573132501844222
9795,0.01573132501844222
9799,0.01573132501844222
9802,0.01573132501844222
9803,0.01573132501844222
9804,0.01573132501844222
9807,0.01573132501844222
9810,0.01573132501844222
9812,0.01573132501844222
9813,0.01573132501844222
9814,0.01573132501844222
9817,-4.144225356410164
9819,0.01573132501844222
9820,-4.144225356410164
9821,0.01573132501844222
9822,-4.144225356410164
9823,0.01573132501844222
9825,-4.144225356410164
9826,0.01573132501844222
9827,0.01573132501844222
9828,0.01573132501844222
9830,-4.144225356410164
9831,-4.144225356410164
9832,-4.144225356410164
9833,-4.144225356410164
9834,-4.144225356410164
9835,-4.144225356410164
9836,0.01573132501844222
9837,-4.144225356410164
9838,-4.144225356410164
9839,-4.144225356410164
9840,0.01573132501844222
9841,0.01573132501844222
9843,-4.144225356410164
9845,-4.144225356410164
9846,0.01573132501844222
9847,0.01573132501844222
9848,-4.144225356410164
9849,0.01573132501844222
9850,0.01573132501844222
9852,-4.144225356410164
9853,0.01573132501844222
9854,0.01573132501844222
9855,-4.144225356410164
9866,0.01573132501844222
9867,0.01573132501844222
9868,0.01573132501844222
9869,-4.144225356410164
9870,0.01573132501844222
9871,0.01573132501844222
9873,-4.144225356410164
9874,0.01573132501844222
9875,0.01573132501844222
9876,0.01573132501844222
9878,-4.144225356410164
9879,-4.144225356410164
9880,0.01573132501844222
9881,-4.144225356410164
9882,-4.144225356410164
9883,0.01573132501844222
9885,0.01573132501844222
9886,0.01573132501844222
9887,-4.144225356410164
9888,0.01573132501844222
9890,0.01573132501844222
9891,0.01573132501844222
9892,0.01573132501844222
9894,0.01573132501844222
9895,0.01573132501844222
9897,-4.144225356410164
9898,0.01573132501844222
9899,0.01573132501844222
9900,-4.144225356410164
9901,0.01573132501844222
9902,-4.144225356410164
9903,0.01573132501844222
9904,0.01573132501844222
9905,0.01573132501844222
9906,-4.144225356410164
9910,0.01573132501844222
9915,0.01573132501844222
9918,0.01573132501844222
9920,0.01573132501844222
9924,0.01573132501844222
9925,0.01573132501844222
9927,0.01573132501844222
9928,0.01573132501844222
9933,0.01573132501844222
9935,0.01573132501844222
9937,0.01573132501844222
9938,0.01573132501844222
9941,0.01573132501844222
9944,-4.144225356410164
9947,0.01573132501844222
10006,0.01573132501844222
10014,-4.144225356410164
