accession_id,sqr
159,1.0319628311021545
265,1.0319628311021545
403,1.0319628311021545
763,1.0319628311021545
765,1.0319628311021545
766,1.0319628311021545
768,1.0319628311021545
772,0.00025140365764214016
1552,1.0319628311021545
4958,1.0319628311021545
5151,1.0319628311021545
5165,1.0319628311021545
5349,1.0319628311021545
5353,1.0319628311021545
5486,1.0319628311021545
5577,1.0319628311021545
5741,1.0319628311021545
5768,1.0319628311021545
5772,1.0319628311021545
5779,1.0319628311021545
5784,1.0319628311021545
5800,1.0319628311021545
5811,1.0319628311021545
5856,1.0319628311021545
6008,1.0319628311021545
6025,1.0319628311021545
6040,1.0319628311021545
6042,1.0319628311021545
6073,1.0319628311021545
6074,1.0319628311021545
6085,1.0319628311021545
6090,1.0319628311021545
6092,1.0319628311021545
6094,1.0319628311021545
6097,1.0319628311021545
6098,1.0319628311021545
6099,1.0319628311021545
6105,1.0319628311021545
6106,1.0319628311021545
6107,1.0319628311021545
6108,1.0319628311021545
6109,1.0319628311021545
6111,1.0319628311021545
6112,1.0319628311021545
6114,1.0319628311021545
6115,1.0319628311021545
6122,1.0319628311021545
6125,1.0319628311021545
6126,1.0319628311021545
6128,1.0319628311021545
6131,1.0319628311021545
6132,1.0319628311021545
6133,1.0319628311021545
6134,1.0319628311021545
6136,1.0319628311021545
6137,1.0319628311021545
6138,1.0319628311021545
6140,1.0319628311021545
6142,1.0319628311021545
6145,1.0319628311021545
6148,1.0319628311021545
6149,1.0319628311021545
6150,1.0319628311021545
6151,1.0319628311021545
6169,1.0319628311021545
6172,1.0319628311021545
6173,1.0319628311021545
6174,1.0319628311021545
6177,1.0319628311021545
6180,1.0319628311021545
6184,1.0319628311021545
6188,1.0319628311021545
6189,1.0319628311021545
6191,1.0319628311021545
6192,1.0319628311021545
6193,1.0319628311021545
6194,1.0319628311021545
6195,1.0319628311021545
6198,1.0319628311021545
6201,1.0319628311021545
6202,1.0319628311021545
6203,1.0319628311021545
6209,1.0319628311021545
6210,1.0319628311021545
6216,1.0319628311021545
6217,1.0319628311021545
6218,1.0319628311021545
6235,1.0319628311021545
6243,1.0319628311021545
6244,1.0319628311021545
6680,1.0319628311021545
6897,1.0319628311021545
6898,1.0319628311021545
6915,1.0319628311021545
6929,0.00025140365764214016
6932,1.0319628311021545
6938,1.0319628311021545
6940,1.0319628311021545
6945,1.0319628311021545
6958,1.0319628311021545
6961,0.00025140365764214016
6963,0.00025140365764214016
6979,1.0319628311021545
6986,1.0319628311021545
6987,1.0319628311021545
6989,1.0319628311021545
6990,1.0319628311021545
6992,1.0319628311021545
6997,1.0319628311021545
7000,1.0319628311021545
7002,1.0319628311021545
7003,1.0319628311021545
7008,1.0319628311021545
7013,1.0319628311021545
7014,1.0319628311021545
7025,1.0319628311021545
7026,1.0319628311021545
7028,1.0319628311021545
7031,1.0319628311021545
7036,1.0319628311021545
7062,1.0319628311021545
7063,0.00025140365764214016
7071,1.0319628311021545
7072,1.0319628311021545
7077,1.0319628311021545
7081,1.0319628311021545
7092,1.0319628311021545
7102,1.0319628311021545
7106,1.0319628311021545
7117,1.0319628311021545
7125,1.0319628311021545
7126,1.0319628311021545
7127,1.0319628311021545
7130,1.0319628311021545
7133,1.0319628311021545
7143,1.0319628311021545
7147,1.0319628311021545
7162,1.0319628311021545
7163,1.0319628311021545
7164,1.0319628311021545
7165,1.0319628311021545
7169,1.0319628311021545
7181,1.0319628311021545
7186,1.0319628311021545
7203,1.0319628311021545
7208,1.0319628311021545
7209,1.0319628311021545
7217,1.0319628311021545
7218,1.0319628311021545
7244,1.0319628311021545
7250,1.0319628311021545
7255,1.0319628311021545
7268,1.0319628311021545
7273,1.0319628311021545
7276,1.0319628311021545
7280,1.0319628311021545
7282,1.0319628311021545
7287,1.0319628311021545
7288,1.0319628311021545
7296,1.0319628311021545
7298,1.0319628311021545
7305,1.0319628311021545
7307,1.0319628311021545
7316,1.0319628311021545
7323,1.0319628311021545
7333,1.0319628311021545
7337,1.0319628311021545
7343,1.0319628311021545
7346,1.0319628311021545
7347,1.0319628311021545
7353,1.0319628311021545
7354,1.0319628311021545
7372,1.0319628311021545
7378,1.0319628311021545
7384,1.0319628311021545
7394,1.0319628311021545
7404,1.0319628311021545
7411,1.0319628311021545
7415,1.0319628311021545
7419,1.0319628311021545
7430,1.0319628311021545
8214,1.0319628311021545
8227,1.0319628311021545
8230,1.0319628311021545
8231,1.0319628311021545
8234,1.0319628311021545
8235,1.0319628311021545
8236,1.0319628311021545
8237,1.0319628311021545
8240,1.0319628311021545
8241,1.0319628311021545
8242,1.0319628311021545
8243,1.0319628311021545
8244,1.0319628311021545
8247,1.0319628311021545
8249,1.0319628311021545
8264,0.00025140365764214016
8311,1.0319628311021545
8312,1.0319628311021545
8337,1.0319628311021545
8343,1.0319628311021545
8351,1.0319628311021545
8354,1.0319628311021545
8357,1.0319628311021545
8365,1.0319628311021545
8376,1.0319628311021545
8387,1.0319628311021545
8420,1.0319628311021545
9057,1.0319628311021545
9058,1.0319628311021545
9115,1.0319628311021545
9121,1.0319628311021545
9125,1.0319628311021545
9298,1.0319628311021545
9314,1.0319628311021545
9332,1.0319628311021545
9336,1.0319628311021545
9339,1.0319628311021545
9343,1.0319628311021545
9363,1.0319628311021545
9371,1.0319628311021545
9380,1.0319628311021545
9394,1.0319628311021545
9399,1.0319628311021545
9402,1.0319628311021545
9408,1.0319628311021545
9409,1.0319628311021545
9416,1.0319628311021545
9421,1.0319628311021545
9427,1.0319628311021545
9470,1.0319628311021545
9481,1.0319628311021545
9503,1.0319628311021545
9506,1.0319628311021545
9507,0.00025140365764214016
9508,0.00025140365764214016
9509,0.00025140365764214016
9510,0.00025140365764214016
9511,0.00025140365764214016
9512,0.00025140365764214016
9513,0.00025140365764214016
9514,0.00025140365764214016
9515,0.00025140365764214016
9517,1.0319628311021545
9518,1.0319628311021545
9519,1.0319628311021545
9520,1.0319628311021545
9521,1.0319628311021545
9522,0.00025140365764214016
9523,0.00025140365764214016
9524,1.0319628311021545
9525,1.0319628311021545
9526,1.0319628311021545
9527,1.0319628311021545
9528,1.0319628311021545
9529,0.00025140365764214016
9530,0.00025140365764214016
9531,0.00025140365764214016
9532,1.0319628311021545
9533,1.0319628311021545
9534,0.00025140365764214016
9535,1.0319628311021545
9536,1.0319628311021545
9537,0.00025140365764214016
9539,1.0319628311021545
9540,1.0319628311021545
9541,0.00025140365764214016
9542,1.0319628311021545
9543,0.00025140365764214016
9544,0.00025140365764214016
9545,0.00025140365764214016
9546,1.0319628311021545
9547,1.0319628311021545
9548,1.0319628311021545
9549,1.0319628311021545
9551,1.0319628311021545
9553,0.00025140365764214016
9554,0.00025140365764214016
9555,0.00025140365764214016
9556,0.00025140365764214016
9557,1.0319628311021545
9558,0.00025140365764214016
9559,0.00025140365764214016
9560,0.00025140365764214016
9561,1.0319628311021545
9562,1.0319628311021545
9564,1.0319628311021545
9565,1.0319628311021545
9567,1.0319628311021545
9569,1.0319628311021545
9571,1.0319628311021545
9573,1.0319628311021545
9574,0.00025140365764214016
9576,1.0319628311021545
9577,1.0319628311021545
9578,1.0319628311021545
9579,0.00025140365764214016
9581,1.0319628311021545
9582,1.0319628311021545
9583,1.0319628311021545
9584,1.0319628311021545
9585,1.0319628311021545
9586,1.0319628311021545
9587,1.0319628311021545
9588,1.0319628311021545
9589,1.0319628311021545
9590,1.0319628311021545
9591,1.0319628311021545
9593,1.0319628311021545
9594,1.0319628311021545
9595,0.00025140365764214016
9596,1.0319628311021545
9597,1.0319628311021545
9598,1.0319628311021545
9599,1.0319628311021545
9600,0.00025140365764214016
9601,1.0319628311021545
9602,0.00025140365764214016
9606,0.00025140365764214016
9609,1.0319628311021545
9610,1.0319628311021545
9611,1.0319628311021545
9612,1.0319628311021545
9615,1.0319628311021545
9616,1.0319628311021545
9619,0.00025140365764214016
9622,1.0319628311021545
9625,1.0319628311021545
9626,1.0319628311021545
9629,1.0319628311021545
9630,1.0319628311021545
9631,0.00025140365764214016
9632,0.00025140365764214016
9634,1.0319628311021545
9635,0.00025140365764214016
9636,0.00025140365764214016
9637,0.00025140365764214016
9638,0.00025140365764214016
9640,0.00025140365764214016
9641,0.00025140365764214016
9642,0.00025140365764214016
9643,0.00025140365764214016
9644,1.0319628311021545
9645,1.0319628311021545
9647,0.00025140365764214016
9649,0.00025140365764214016
9651,0.00025140365764214016
9653,0.00025140365764214016
9656,0.00025140365764214016
9657,0.00025140365764214016
9659,0.00025140365764214016
9660,0.00025140365764214016
9661,0.00025140365764214016
9663,0.00025140365764214016
9697,1.0319628311021545
9698,1.0319628311021545
9699,1.0319628311021545
9701,1.0319628311021545
9705,0.00025140365764214016
9706,1.0319628311021545
9707,1.0319628311021545
9708,1.0319628311021545
9713,1.0319628311021545
9714,1.0319628311021545
9716,1.0319628311021545
9717,1.0319628311021545
9718,1.0319628311021545
9719,1.0319628311021545
9720,1.0319628311021545
9722,1.0319628311021545
9723,1.0319628311021545
9725,0.00025140365764214016
9726,0.00025140365764214016
9732,1.0319628311021545
9736,1.0319628311021545
9737,1.0319628311021545
9738,1.0319628311021545
9739,1.0319628311021545
9741,1.0319628311021545
9743,1.0319628311021545
9744,1.0319628311021545
9747,1.0319628311021545
9748,1.0319628311021545
9749,1.0319628311021545
9754,1.0319628311021545
9755,1.0319628311021545
9758,0.00025140365764214016
9759,0.00025140365764214016
9761,0.00025140365764214016
9762,0.00025140365764214016
9764,0.00025140365764214016
9766,1.0319628311021545
9769,1.0319628311021545
9771,1.0319628311021545
9772,1.0319628311021545
9774,1.0319628311021545
9775,1.0319628311021545
9777,1.0319628311021545
9779,1.0319628311021545
9781,1.0319628311021545
9782,1.0319628311021545
9784,1.0319628311021545
9787,1.0319628311021545
9789,1.0319628311021545
9790,1.0319628311021545
9791,1.0319628311021545
9795,1.0319628311021545
9799,1.0319628311021545
9802,1.0319628311021545
9803,1.0319628311021545
9804,1.0319628311021545
9807,1.0319628311021545
9810,1.0319628311021545
9812,1.0319628311021545
9813,1.0319628311021545
9814,1.0319628311021545
9817,0.00025140365764214016
9819,1.0319628311021545
9820,0.00025140365764214016
9821,1.0319628311021545
9822,0.00025140365764214016
9823,1.0319628311021545
9825,0.00025140365764214016
9826,1.0319628311021545
9827,1.0319628311021545
9828,1.0319628311021545
9830,0.00025140365764214016
9831,0.00025140365764214016
9832,0.00025140365764214016
9833,0.00025140365764214016
9834,0.00025140365764214016
9835,0.00025140365764214016
9836,1.0319628311021545
9837,0.00025140365764214016
9838,0.00025140365764214016
9839,0.00025140365764214016
9840,1.0319628311021545
9841,1.0319628311021545
9843,0.00025140365764214016
9845,0.00025140365764214016
9846,1.0319628311021545
9847,1.0319628311021545
9848,0.00025140365764214016
9849,1.0319628311021545
9850,1.0319628311021545
9852,0.00025140365764214016
9853,1.0319628311021545
9854,1.0319628311021545
9855,0.00025140365764214016
9866,1.0319628311021545
9867,1.0319628311021545
9868,1.0319628311021545
9869,0.00025140365764214016
9870,1.0319628311021545
9871,1.0319628311021545
9873,0.00025140365764214016
9874,1.0319628311021545
9875,1.0319628311021545
9876,1.0319628311021545
9878,0.00025140365764214016
9879,0.00025140365764214016
9880,1.0319628311021545
9881,0.00025140365764214016
9882,0.00025140365764214016
9883,1.0319628311021545
9885,1.0319628311021545
9886,1.0319628311021545
9887,0.00025140365764214016
9888,1.0319628311021545
9890,1.0319628311021545
9891,1.0319628311021545
9892,1.0319628311021545
9894,1.0319628311021545
9895,1.0319628311021545
9897,0.00025140365764214016
9898,1.0319628311021545
9899,1.0319628311021545
9900,0.00025140365764214016
9901,1.0319628311021545
9902,0.00025140365764214016
9903,1.0319628311021545
9904,1.0319628311021545
9905,1.0319628311021545
9906,0.00025140365764214016
9910,1.0319628311021545
9915,1.0319628311021545
9918,1.0319628311021545
9920,1.0319628311021545
9924,1.0319628311021545
9925,1.0319628311021545
9927,1.0319628311021545
9928,1.0319628311021545
9933,1.0319628311021545
9935,1.0319628311021545
9937,1.0319628311021545
9938,1.0319628311021545
9941,1.0319628311021545
9944,0.00025140365764214016
9947,1.0319628311021545
10006,1.0319628311021545
10014,0.00025140365764214016
