phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Ni60,6903,Bor-4,CS76454,16.2326,49.4013,Czech Republic,3.1674700000000002,696
Ni60,6927,KNO-10,CS76973,-86.621,41.2816,US,2.6419799999999998,910
Ni60,6960,Rennes-11,CS77211,-1.41,48.5,France,3.0102900000000004,17
Ni60,6961,Se-0,CS76597,-3.53333,38.3333,Spain,3.1792599999999998,18
Ni60,6966,Sq-1,CS77266,-0.6383,51.4083,UK,3.48621,1040
Ni60,6900,Bil-5,CS76709,18.484,63.324,Sweden,3.47692,24
Ni60,6899,Bay-0,,11.0,49.0,GER,3.34824,32
Ni60,6971,Ts-5,CS77388,2.93056,41.7194,Spain,2.94194,722
Ni60,6974,Ull2-5,CS78818,13.9707,56.0648,Sweden,1.68849,36
Ni60,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,3.07762,41
Ni60,6914,Edi-0,,-3.16028,55.9494,UK,3.26464,734
Ni60,7524,Rmx-A02,,-86.511,42.036,US,2.84462,44
Ni60,6922,Gu-0,CS76498,8.0,50.3,GER,2.8075200000000002,57
Ni60,6936,Lz-0,,3.3,46.0,France,2.61282,756
Ni60,6958,Ra-0,CS76582,3.3,46.0,France,2.82238,65
Ni60,6908,CIBC-5,CS78894,-0.6383,51.4083,UK,3.3790199999999997,1023
Ni60,6907,CIBC-17,CS76770,-0.6383,51.4083,UK,3.1276200000000003,1025
Ni60,8424,Kas-2,CS78905,77.0,35.0,India,2.3992,1030
Ni60,6046,Löv-5,CS77050,18.079,62.801,Sweden,4.0647199999999994,392
Ni60,7438,N13,,34.15,61.36,Russia,3.05737,798
Ni60,6972,Tsu-1,,136.31,34.43,Japan,1.7474,123
Ni60,6904,Br-0,CS76455,16.6166,49.2,Czech Republic,3.2322900000000003,1074
Ni60,6924,HR-5,CS76514,-0.6383,51.4083,UK,4.250380000000001,10
Ni60,6917,Fäb-2,CS76850,18.3174,63.0165,Sweden,3.20017,1086
Ni60,6929,Kondara,CS76532,68.49,38.48,Tajikistan,3.20546,1088
Ni60,7526,Pna-10,,-86.3253,42.0945,US,3.7613300000000005,1060
Ni60,8214,Gy-0,CS78901,2.0,49.0,France,3.49482,431
Ni60,6930,Kz-1,,73.1,49.5,Kazakhstan,2.7806900000000003,440
Ni60,6943,NFA-10,CS77126,-0.6383,51.4083,UK,3.0288,1065
Ni60,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,1.32314,1176
Ni60,6967,Sq-8,CS76604,-0.6383,51.4083,UK,2.7842,1048
Ni60,6975,Uod-1,CS76621,14.45,48.3,Austria,3.4257800000000005,1169
Ni60,6009,Eden-1,CS76826,18.177,62.877,Sweden,4.0442599999999995,770
Ni60,6923,HR-10,CS76940,-0.6383,51.4083,UK,3.2433,93
Ni60,6909,Col-0,CS76778,-92.3,38.3,US,3.0836,666
Ni60,6962,Shahdara,,68.48,38.35,Tajikistan,3.02374,105
Ni60,6898,An-1,CS76435,4.4,51.2167,Belgium,3.0632200000000003,115
Ni60,6968,Tamm-2,CS76610,23.5,60.0,Finland,2.83815,795
Ni60,7514,RRS-7,CS76593,-86.4251,41.5609,US,2.0280299999999998,811
Ni60,7523,Pna-17,CS76575,-86.3253,42.0945,US,1.6768900000000002,135
Ni60,6920,Got-22,CS76884,9.9355,51.5338,GER,4.02286,142
Ni60,6921,Got-7,,9.9355,51.5338,GER,3.696,147
Ni60,6926,Kin-0,CS76527,-85.37,44.46,US,1.72259,819
Ni60,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,3.17709,157
Ni60,6977,Van-0,,-123.0,49.3,Canada,2.8226299999999998,1202
Ni60,6905,Bur-0,,-6.2,54.1,Ireland,2.84574,365
Ni60,6928,KNO-18,,-86.621,41.2816,US,2.90562,994
Ni60,7522,Mr-0,,9.65,44.15,Italy,2.06145,1121
Ni60,7519,ÖMö2-3,,15.78,56.14,Sweden,3.46026,448
Ni60,6931,Kz-9,CS76537,73.1,49.5,Kazakhstan,3.95811,537
Ni60,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,3.5866800000000003,1131
Ni60,8215,Fei-0,,-8.32,40.5,POR,4.31711,527
Ni60,6910,Ct-1,,15.0,37.3,Italy,1.52843,865
Ni60,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,2.61753,1145
Ni60,6937,Mrk-0,,9.3,49.0,GER,2.58732,194
Ni60,6969,Tamm-27,CS77341,23.5,60.0,Finland,4.37405,885
Ni60,6981,Ws-2,CS78920,30.0,52.3,Russia,3.2878,222
Ni60,7515,RRS-10,CS76592,-86.4251,41.5609,US,3.39796,899
Ni60,7516,Vår2-1,CS78830,14.334,55.58,Sweden,2.83003,903
Ni60,7518,ÖMö2-1,,15.78,56.14,Sweden,2.59104,227
Ni60,6919,Ga-0,CS76490,8.0,50.3,GER,3.1430599999999997,238
Ni60,6942,Nd-1,,10.0,50.0,GER,2.26681,927
Ni60,6043,Löv-1,CS77049,18.079,62.801,Sweden,3.73757,573
Ni60,6901,Bil-7,CS76710,18.484,63.324,Sweden,3.2793,596
Ni60,6918,Fäb-4,CS76851,18.3174,63.0165,Sweden,3.9426,337
Ni60,6976,Uod-7,CS78823,14.45,48.3,Austria,1.55754,1119
Ni60,6982,Wt-5,CS76632,9.3,52.3,GER,4.1208599999999995,604
Ni60,6983,Yo-0,,-119.35,37.45,US,4.08471,610
Ni60,6913,Eden-2,CS76827,18.177,62.877,Sweden,3.47805,1160
Ni60,6970,Ts-1,CS76615,2.93056,41.7194,Spain,4.01483,615
Ni60,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,2.65262,1164
Ni60,6915,Ei-2,CS76478,6.3,50.3,GER,2.70355,629
Ni60,6916,Est-1,,25.3,58.3,Russia,3.10332,630
Ni60,6933,LL-0,CS77047,2.49,41.59,Spain,2.73913,648
Ni60,6946,Oy-0,,6.19,60.39,Norway,2.6994599999999997,1185
Ni60,6945,Nok-3,CS76562,4.45,52.24,NED,2.41416,1190
Ni60,6932,Ler-1,CS77021,10.8719,47.984,GER,3.0354799999999997,544
Ni60,6906,C24,,-8.42639,40.2077,POR,3.02628,964
Ni60,6940,Mz-0,CS76557,8.3,50.3,GER,3.3856800000000002,78
Ni60,6980,Ws-0.1,,30.0,52.3,Russia,3.3059,213
Ni60,6959,Rennes-1,CS77210,-1.41,48.5,France,1.8443200000000002,252
Ni60,6939,Mt-0,,22.46,32.34,LIB,2.60848,297
Ni60,6944,NFA-8,CS78913,-0.6383,51.4083,UK,3.08774,1010
Ni60,6965,Spr1-6,,16.03529,56.31635,Sweden,3.22326,988
Ni60,6979,Wei-0,CS76628,8.26,47.25,SUI,3.15227,315
Ni60,6978,Wa-1,,21.0,52.3,Poland,1.93173,317
Ni60,6964,Spr1-2,,16.03529,56.31635,Sweden,3.83342,1104
Ni60,7517,Vår2-6,CS78831,14.334,55.58,Sweden,3.1027400000000003,323
Ni60,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,2.41885,571
Ni60,6985,Zdr-6,,16.2544,49.3853,Czech Republic,2.7033,583
Ni60,8213,Pro-0,,-6.0,43.25,Spain,2.74811,998
Ni60,5837,Bor-1,CS76453,16.2326,49.4013,Czech Republic,2.93497,999
Ni60,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,2.3748,1098
